key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b06c8220-7237-4ff3-8383-fd4447cd8b5d,A1--Cu--fcc,mp-134,dynamic,False,-3.3810053392432495,-3.3810053392432495,4.025435171842851,4.025435171842851,4.025435171842851,90.0,90.0,90.0
a3a3560e-984f-4214-9270-84f168557b6e,A1--Cu--fcc,oqmd-1214503,box,False,-3.3810053392382495,-3.3810053392382495,4.02543520711641,4.02543520711641,4.02543520711641,90.0,90.0,90.0
aa7b111f-7aef-47e8-8c80-55b7154c5b06,A1--Cu--fcc,oqmd-1214503,static,False,-3.3810053392359993,-3.3810053392359993,4.02543520476531,4.02543520476531,4.02543520476531,90.0,90.0,90.0
330b6a5a-2ba0-4a2c-b952-7a8956ad4941,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3810053392337496,-3.3810053392337496,4.025435230777884,4.025435230777884,4.025435230777884,90.0,90.0,90.0
ace96f67-f216-4331-8bce-6500b6df4192,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3810053392319994,-3.3810053392319994,4.025435191941804,4.025435191941804,4.025435191941804,90.0,90.0,90.0
4737a0c6-d8f6-493f-9b36-275c1f24d8a4,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3810053392315,-3.3810053392315,4.025435200886308,4.025435200886308,4.025435200886308,90.0,90.0,90.0
0a0ccfa0-3c6a-4a99-bea2-b5f727e39994,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3810053392307498,-3.3810053392307498,4.0254352057831895,4.0254352057831895,4.0254352057831895,90.0,90.0,90.0
0f8e88ff-0afb-471a-a2cf-5389cb9504d7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.381005339229249,-3.381005339229249,4.02543520723077,4.02543520723077,4.02543520723077,90.0,90.0,90.0
4d63e1ee-4ac2-41a4-9a27-43f2a0d0ec58,A1--Cu--fcc,oqmd-8100,box,False,-3.381005339229249,-3.381005339229249,4.02543520723087,4.02543520723087,4.02543520723087,90.0,90.0,90.0
571aa503-5f5a-4003-9f82-008ebd61fd4d,A1--Cu--fcc,mp-134,box,False,-3.381005339229249,-3.381005339229249,4.025435207230717,4.025435207230717,4.025435207230717,90.0,90.0,90.0
d5342198-ed3b-4bf4-9974-4ce5d616c971,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.381005339229249,-3.381005339229249,4.025435207230886,4.025435207230886,4.025435207230886,90.0,90.0,90.0
db3d2ffa-2413-49d8-a2f2-627fe423faaa,A1--Cu--fcc,oqmd-8100,static,False,-3.381005339229249,-3.381005339229249,4.025435207230885,4.025435207230885,4.025435207230885,90.0,90.0,90.0
a292282d-2d99-4dc7-8ce6-e6c3f9bae87f,A6--In--bct,A6--In--bct,dynamic,True,-3.3810053392265993,-3.3810053392265993,4.025435207230887,4.025435207230887,4.025435207230887,90.0,90.0,90.0
b70c9d79-8046-4d1d-80b8-5b45c513d1cc,A6--In--bct,A6--In--bct,static,True,-3.38100533922655,-3.38100533922655,4.0254352072308865,4.0254352072308865,4.0254352072308865,90.0,90.0,90.0
ef84f2eb-35a1-4548-9507-4315543950db,A6--In--bct,oqmd-1215661,static,True,-3.38100533922655,-3.38100533922655,4.025435207230886,4.025435207230886,4.025435207230886,90.0,90.0,90.0
fca26f0e-6a2b-469e-a7a2-e06fbcfb52c3,A6--In--bct,oqmd-1215661,dynamic,True,-3.38100533922655,-3.38100533922655,4.025435207230886,4.025435207230886,4.025435207230886,90.0,90.0,90.0
92e937ed-054d-408e-a3f7-14bdce8037a0,A6--In--bct,A6--In--bct,box,True,-3.3810053392265496,-3.3810053392265496,4.025435207230754,4.025435207230754,4.025435207230754,90.0,90.0,90.0
d138042a-3ac2-4bc2-904f-09be1f120b80,A6--In--bct,oqmd-1215661,box,True,-3.3810053392263493,-3.3810053392263493,4.025435207230694,4.025435207230694,4.025435207230694,90.0,90.0,90.0
5c5ccf8c-dd73-4fc8-975e-aa7ec7b57f67,oqmd-1214592,oqmd-1214592,box,True,-3.3810053392256996,-3.3810053392256996,4.025435207476822,4.025435207476822,4.025435207476822,90.0,90.0,90.0
325a3727-0ae3-400e-9114-d9dbc4a046a4,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3810053392253328,-3.3810053392253328,4.02543520730807,4.02543520730807,4.02543520730807,90.0,90.0,90.0
1ca08dde-3bcf-46df-ab28-6d4bc4754e36,oqmd-1214592,oqmd-1214592,static,True,-3.3810053392252,-3.3810053392252,4.025435207230893,4.025435207230893,4.025435207230893,90.0,90.0,90.0
9797b68d-447f-4ba5-b0e2-6bcecada2bca,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3810053392252,-3.3810053392252,4.025435207230882,4.025435207230882,4.025435207230882,90.0,90.0,90.0
44d541d8-809e-47be-8095-2b3149a11774,oqmd-1215839,oqmd-1215839,box,True,-3.3810050879894997,-3.3810050879894997,4.02543536687033,4.02543536687033,4.02543536687033,90.0,90.0,90.0
ab4d5b31-d1ca-46c6-aeb8-57977a946fa9,oqmd-1215750,oqmd-1215750,static,True,-3.3810047623101998,-3.3810047623101998,4.025437785088786,4.025437785088786,4.025437785088786,90.0,90.0,90.0
de043039-e924-49d9-83af-10a761206ad1,oqmd-1215750,oqmd-1215750,box,True,-3.38100474148535,-3.38100474148535,4.0254357080180645,4.0254357080180645,4.0254357080180645,90.0,90.0,90.0
101c6050-3b83-4580-a618-4f3a1a80874d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3765757753382495,-3.3765757753382495,2.841504933619114,2.841504933619114,9.361077591747451,90.0,90.0,120.00000000000001
c6e3465b-e462-4769-a885-3f9b60700658,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.37657577533775,-3.37657577533775,2.841504927640716,2.841504927640716,9.361077629341171,90.0,90.0,120.00000000000001
16518aa3-c90c-4e98-907a-32651aae59e7,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3765757753367494,-3.3765757753367494,2.8415049362329743,2.8415049362329743,9.36107759632961,90.0,90.0,120.00000000000001
bae4d469-d51a-423d-bab9-72b349f0bf64,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3765757753359993,-3.3765757753359993,2.841504929786249,2.841504929786249,9.361077597215461,90.0,90.0,120.00000000000001
3564a1c8-0f66-40e6-ae12-021b8e1b3906,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3765757753342496,-3.3765757753342496,2.841504930292534,2.8415049302925346,9.36107759413278,90.0,90.0,120.00000000000001
ce205b68-f74d-4536-b21c-abea4ef53efe,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3765757753334995,-3.3765757753334995,2.841504929542686,2.8415049295426864,9.36107759570637,90.0,90.0,120.00000000000001
ea761dac-d1c4-4e10-b3ee-3121c1d4ba96,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3765757753327494,-3.3765757753327494,2.8415049293048122,2.8415049293048127,9.36107759455375,90.0,90.0,120.00000000000001
6016b034-a968-4716-a987-13ab476561a0,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3765757753137495,-3.3765757753137495,2.8415048715879285,2.841504871587928,9.361077597621911,90.0,90.0,120.00000000000001
eb908d67-17c4-470b-ad7c-8ee3fdf80e1c,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.376575775310249,-3.376575775310249,2.8415049293954047,2.841504929395404,9.36107759538277,90.0,90.0,120.00000000000001
a07443b3-d1f7-4a8d-a1d9-44074cd0dd4b,oqmd-1216017,oqmd-1216017,static,False,-3.3752538612723324,-3.3752538612723324,2.8399644314198342,2.8399644314198342,21.11118496399305,90.0,90.0,120.00000000000001
43b67806-5184-4066-a63c-a283f098d81c,A3--Mg--hcp,oqmd-1215304,static,False,-3.372645415478499,-3.372645415478499,2.836844654038455,2.836844654038455,4.7141773999503105,90.0,90.0,120.00000000000001
425ebe35-a59e-4c0b-b51b-dc499275e23f,A3--Mg--hcp,oqmd-1215215,static,False,-3.3726454154722494,-3.3726454154722494,2.836844671946623,2.836844671946623,4.714177425624061,90.0,90.0,120.00000000000001
9c694e15-9a66-4734-b9ca-846398db470c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3726454154702497,-3.3726454154702497,2.8368446753984937,2.8368446753984937,4.71417743052112,90.0,90.0,120.00000000000001
79feebff-0953-4454-9923-86d1dcfa83d3,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.372645415469,-3.372645415469,2.8368447751196855,2.8368447751196855,4.71417741637267,90.0,90.0,120.00000000000001
a858e8a5-e76e-4673-90b4-18be83342d9c,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.37264541546775,-3.37264541546775,2.836844678817302,2.836844678817301,4.714177416689511,90.0,90.0,120.00000000000001
54a404e8-4d12-4777-89f4-89d4cceb504a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3726454154675998,-3.3726454154675998,2.8368446754123555,2.836844675412356,4.714177430146056,90.0,90.0,120.00000000000001
015f3ebb-4189-4978-82ca-6107d7eef0f0,A2--W--bcc,mp-998860,dynamic,True,-3.3726454154674994,-3.3726454154674994,2.83684467541235,2.83684467541235,4.714177430146075,90.0,90.0,120.00000000000001
2902d54b-733b-4fd2-abf3-654ed2354257,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3726454154674994,-3.3726454154674994,2.8368446754123413,2.836844675412341,4.714177430146079,90.0,90.0,120.00000000000001
72c582cd-b7a6-4e65-910b-3b6ec7f6b59d,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3726454154674994,-3.3726454154674994,2.836844675412359,2.836844675412359,4.714177430146069,90.0,90.0,120.00000000000001
7f85dc1f-96df-49f9-84b7-7f6c6db792f7,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3726454154674994,-3.3726454154674994,2.836844675412375,2.8368446754123746,4.714177430146056,90.0,90.0,120.00000000000001
b30c7b0a-171e-4068-a857-351b52f94d53,A3--Mg--hcp,oqmd-1215304,box,False,-3.3726454154584995,-3.3726454154584995,2.8368447845816283,2.836844784581628,4.71417743014552,90.0,90.0,120.00000000000001
c3bda10e-2f48-40f2-b3e9-3f7658f1a2f3,A3--Mg--hcp,oqmd-1215215,box,False,-3.3726443164997497,-3.3726443164997497,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001
55cf6d40-2003-4cc1-b82f-ef9087740f68,oqmd-1214770,oqmd-1214770,dynamic,False,-3.323257119473103,-3.323257119473103,9.921822378029601,9.921822378029601,9.921822378029601,90.0,90.0,90.0
91e7aba3-78b1-4524-ba20-58c1ffbd5549,oqmd-1214770,oqmd-1214770,static,False,-3.3232571140955165,-3.3232571140955165,9.921837935619259,9.921837935619259,9.921837935619259,90.0,90.0,90.0
35f33bd4-5bf2-4f81-a889-ac1e20bf5772,mp-1245129,mp-1245129,dynamic,False,-3.3231257868278994,-3.3231257868278994,11.23596013364588,12.178968561924039,12.477418527672947,82.17145664896013,89.42955888418162,89.7561516176215
e48590d9-02f3-41d7-bf76-4b457017061a,oqmd-1214770,oqmd-1214770,box,False,-3.3230181351770685,-3.3230181351770685,9.922597926750374,9.922597926750374,9.922597926750374,90.0,90.0,90.0
6ecd720e-7fa7-4b63-b98b-d26bda1a9253,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3186933945171,-3.3186933945171,6.957632692047998,6.957632692047998,6.957632692047998,90.0,90.0,90.0
45953b21-4f5e-4625-b3e2-c024e988b177,oqmd-1214859,oqmd-1214859,box,False,-3.3185884636692995,-3.3185884636692995,6.955793578253488,6.955793578253488,6.955793578253488,90.0,90.0,90.0
563af657-2d79-4fc3-9202-e16569732f80,mp-1244953,mp-1244953,dynamic,False,-3.3167179190597995,-3.3167179190597995,11.674018789954184,12.048160113808962,12.39881993427667,77.30427512321434,84.55361648946257,86.81545759965826
0b00c4e9-75f7-4250-aade-2ec989df759c,A2--W--bcc,oqmd-1215126,static,False,-3.3070104364849993,-3.3070104364849993,3.214229087835663,3.214229087835663,3.214229087835663,90.0,90.0,90.0
49864e03-db58-4e6c-b49c-a124781f596f,A2--W--bcc,mp-998860,static,False,-3.3070104364848993,-3.3070104364848993,3.2142290878350326,3.2142290878350326,3.2142290878350326,90.0,90.0,90.0
6f06c0d3-83b7-42fc-a8d6-5cd15d7c1e6e,A2--W--bcc,A2--W--bcc,static,False,-3.3070104364843496,-3.3070104364843496,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0
c2c6d4fd-9232-4dc3-aed8-7cdd5902bd96,A2--W--bcc,oqmd-1215126,box,False,-3.3070104364843,-3.3070104364843,3.2142290878356636,3.2142290878356636,3.2142290878356636,90.0,90.0,90.0
c062fe4f-14db-4797-85eb-a3f2bf91ab2b,A2--W--bcc,mp-998860,box,False,-3.3070104364820994,-3.3070104364820994,3.2142290877504176,3.2142290877504176,3.2142290877504176,90.0,90.0,90.0
066a7ad1-e652-490a-987e-3bfd16b1c569,A2--W--bcc,A2--W--bcc,box,False,-3.3070104364792496,-3.3070104364792496,3.2142290875229604,3.2142290875229604,3.2142290875229604,90.0,90.0,90.0
113bb2a0-0b8b-4766-92fe-2faae21f3717,A15--beta-W,oqmd-1280406,dynamic,False,-3.30369396867575,-3.30369396867575,5.10213498564289,5.10213498564289,5.10213498564289,90.0,90.0,90.0
1c9fc634-70af-40ef-a8d4-15318eb370b8,A15--beta-W,A15--beta-W,dynamic,False,-3.3036939686613747,-3.3036939686613747,5.1021348991502204,5.1021348991502204,5.1021348991502204,90.0,90.0,90.0
4738386f-9398-422b-99e5-edbccdc4a254,A15--beta-W,A15--beta-W,static,False,-3.3036939686594997,-3.3036939686594997,5.102134896353314,5.102134896353314,5.102134896353314,90.0,90.0,90.0
75491104-7c2c-4492-9f8c-95f1c86b4161,A15--beta-W,oqmd-1280406,static,False,-3.3036939686556246,-3.3036939686556246,5.102134894247206,5.102134894247206,5.102134894247206,90.0,90.0,90.0
cd157b3e-9b94-4ac1-bb01-fc8c674e0e97,A15--beta-W,A15--beta-W,box,False,-3.3036939686556246,-3.3036939686556246,5.102134894247207,5.102134894247207,5.102134894247207,90.0,90.0,90.0
0f76e51b-a798-4694-9c1f-f8ba8ea97286,A15--beta-W,oqmd-1280406,box,False,-3.3036939686486244,-3.3036939686486244,5.102134893838714,5.102134893838714,5.102134893838714,90.0,90.0,90.0
3c57aab7-6061-40a5-87af-98bd1cdd8378,A15--beta-W,oqmd-1214948,dynamic,False,-3.3036939686479996,-3.3036939686479996,5.102134896269161,5.102134896269161,5.102134896269161,90.0,90.0,90.0
6c5f71af-0729-4a18-8bcf-9f385a29d14a,A15--beta-W,oqmd-1214948,box,False,-3.3036939685414994,-3.3036939685414994,5.102134894555074,5.102134894555074,5.102134894555074,90.0,90.0,90.0
02b63429-7763-4cb7-927e-5dfaea87249c,mp-1245152,mp-1245152,dynamic,False,-3.3008377726332996,-3.3008377726332996,11.83924509400494,11.951471981776269,12.23198534122253,87.51906060763001,81.65034190129336,88.53497873491231
2ea5f407-0ae3-4bea-8751-83f2caf7c60b,mp-1245307,mp-1245307,dynamic,False,-3.2953599425027997,-3.2953599425027997,11.59410092684946,12.130251423338022,12.311308848676983,86.24228459914869,89.29220705924034,86.1281871069496
782e7097-2243-470a-8c21-d612178db447,mp-1245067,mp-1245067,dynamic,False,-3.2939541257291,-3.2939541257291,11.819657395297835,11.95547764568216,12.424067447915458,99.20518606661173,92.24413909653462,93.72153364223978
994a2461-8d50-42c8-aa96-0214ddb41587,mp-1244953,mp-1244953,box,False,-3.2758519104519994,-3.2758519104519994,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369
e3beb0b8-6f6a-429b-a42b-304ac228fe2c,mp-1245152,mp-1245152,box,False,-3.2733920539119996,-3.2733920539119996,11.90283037847703,12.0957517946917,12.238868548518166,92.01090795676932,91.7998566783907,95.99506899488809
a9a4c488-50ce-436b-b576-e56fea5e7dec,oqmd-1215037,oqmd-1215037,box,False,-3.2725937356782495,-3.2725937356782495,2.809845349828141,4.883625686203094,10.374121949938404,90.0,90.0,90.0
0ac02e73-dc98-4394-9964-fe44ea3cbce7,mp-1245307,mp-1245307,box,False,-3.2682396548666994,-3.2682396548666994,11.950102335058231,12.15176428403502,12.155176534557997,90.55070353797912,92.44380165213349,93.8952252953379
e2cd1bec-d239-4162-b50d-a079c66ff04b,mp-1245067,mp-1245067,box,False,-3.2595712324980997,-3.2595712324980997,11.95053500447471,12.272626264962705,12.287194165928506,92.71340430860644,97.66592334408871,93.77825397316154
14dcc7c1-fcab-4730-a7d3-20e95350bd30,mp-1245129,mp-1245129,box,False,-3.2530544490012994,-3.2530544490012994,11.5530925603405,12.025719809694882,12.444491623637571,94.49306754948068,93.89782595067057,97.98480207721776
663f1687-419d-4bb7-bcff-c3c479bb38a6,A5--beta-Sn,A5--beta-Sn,box,False,-3.1662745969289996,-3.1662745969289996,5.2563288496453,5.2563288496453,2.7504742813239496,90.0,90.0,90.0
ad627d31-d157-414a-b940-8346542b12f2,A5--beta-Sn,oqmd-1215572,static,False,-3.1662745969279995,-3.1662745969279995,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0
68cd2a34-00f9-42aa-8382-14f79831086f,A5--beta-Sn,oqmd-1215572,box,False,-3.1662745969239996,-3.1662745969239996,5.256328849769976,5.256328849769976,2.75047428138484,90.0,90.0,90.0
06659bb1-cef1-4a2c-a55d-4b163430f5a9,oqmd-1214681,oqmd-1214681,box,False,-3.1318089628361245,-3.1318089628361245,4.34855621623097,8.391532938932656,4.523195664167145,90.0,90.0,90.0
ae9143b3-6f46-416a-af16-4340e7821096,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1207097381914997,-3.1207097381914997,2.730407800218978,2.730407800218978,2.730407800218978,90.0,90.0,90.0
4a4bf755-23a4-4820-bba3-5037aafd2a29,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1207097381914997,-3.1207097381914997,2.7304078002189804,2.7304078002189804,2.7304078002189804,90.0,90.0,90.0
be51f1e7-99aa-4698-81b9-01e4598726f1,mp-1239196,mp-1239196,static,False,-2.987186344131375,-2.987186344131375,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0
27415a87-30b3-43cd-b6a5-e82cde373311,mp-1239196,mp-1239196,box,False,-2.9870787474499996,-2.9870787474499996,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0
1899ba9e-80f4-425c-b348-1959bc2339ed,oqmd-1215928,oqmd-1215928,static,False,-2.871399314044,-2.871399314044,4.5566608068026895,4.5566608068026895,5.09529543927927,90.0,90.0,120.00000000000001
20dab277-030c-4a3e-8f01-765d0ba1208b,oqmd-1215928,oqmd-1215928,box,False,-2.871399314037874,-2.871399314037874,4.5566608967689035,4.5566608967689035,5.09529515877662,90.0,90.0,120.00000000000001
a0913756-ad38-44ff-84df-dfa54f9c2d38,A4--C--dc,A4--C--dc,static,False,-2.7945945552827496,-2.7945945552827496,6.087805943374665,6.087805943374665,6.087805943374665,90.0,90.0,90.0
3a59b811-ca3c-4c42-89f7-78d1d0a4021d,A4--C--dc,A4--C--dc,box,False,-2.7945945552807494,-2.7945945552807494,6.08780594337425,6.08780594337425,6.08780594337425,90.0,90.0,90.0
0a44d419-e395-465d-a5a2-2ac1402c6fe3,A4--C--dc,oqmd-1215483,box,False,-2.7945945552553995,-2.7945945552553995,6.087805943576696,6.087805943576696,6.087805943576696,90.0,90.0,90.0
011cce2c-4af6-40f2-ad10-866f5f1377e9,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9741779659447249,-0.9741779659447249,6.955470114545549,6.955470114545549,6.955470114545549,90.0,90.0,90.0
4358c6c6-90e0-4d76-9b36-d7cb60a17c22,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9741779659447249,-0.9741779659447249,6.955470114545549,6.955470114545549,6.955470114545549,90.0,90.0,90.0
52312615-b3db-4122-9f2f-787697712708,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.9741779659447249,-0.9741779659447249,4.918260084335464,4.918260084335463,16.062970171893078,90.0,90.0,120.00000000000001
494a9ba1-bd26-4cb1-83dc-0425befe7235,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9741779659447248,-0.9741779659447248,6.95547011454605,6.95547011454605,6.95547011454605,90.0,90.0,90.0
29b5b6c0-6ee7-479e-979c-e8a7ef5801ea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.974177965943875,-0.974177965943875,4.918260084292882,4.918260084292882,16.06297017063445,90.0,90.0,120.00000000000001
a7e505dc-73fb-4431-91f3-8c1ed9471e40,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.97417796594385,-0.97417796594385,4.918260084292882,4.918260084292882,8.03148508531722,90.0,90.0,120.00000000000001
02c04c6f-8672-4577-b270-4da4e7207025,A6--In--bct,A6--In--bct,box,True,-0.9741779659432499,-0.9741779659432499,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0
f153959f-fc4f-4d9f-9396-22364ebef48e,A6--In--bct,A6--In--bct,dynamic,True,-0.9741779659432499,-0.9741779659432499,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0
f4f832d6-6749-4d27-9c90-0c7071134769,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.9741779659432499,-0.9741779659432499,4.918260084335581,4.918260084335581,8.031485085946535,90.0,90.0,120.00000000000001
82e8631c-430a-420a-87b9-e2c45a302e00,A15--beta-W,A15--beta-W,box,False,-0.9469854149237249,-0.9469854149237249,8.18013968729293,8.18013968729293,8.18013968729293,90.0,90.0,90.0
8ec8e9a7-ec70-4ff0-986e-bc815ccf2c1c,A2--W--bcc,A2--W--bcc,box,False,-0.8557547133511499,-0.8557547133511499,5.550872588959584,5.550872588959584,5.550872588959584,90.0,90.0,90.0
36a6e3a6-1527-4f63-9005-a30990cc5582,A2--W--bcc,A2--W--bcc,static,False,-0.85575471335095,-0.85575471335095,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0
63b102ed-aa5a-444f-8ceb-6f5e5ce15465,A5--beta-Sn,A5--beta-Sn,box,False,-0.6806437484333748,-0.6806437484333748,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0
73d8243b-9b01-46b3-9eb3-f00318027cb6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6802996702727798,-0.6802996702727798,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0
9c8da6aa-4128-4a5e-8b89-1a00682e4982,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.68029967027272,-0.68029967027272,4.927786194481359,4.927786194481359,4.927786194481359,90.0,90.0,90.0
309fb091-3ef8-4557-8edf-2140e6ead936,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.68029967027271,-0.68029967027271,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0
1154b77e-f2c4-4fa5-9bae-32e38699ec15,A4--C--dc,A4--C--dc,box,False,-0.552432411798125,-0.552432411798125,11.389847795898454,11.389847795898454,11.389847795898454,90.0,90.0,90.0
e9872d75-50de-4335-867b-25e0fad9ae33,A4--C--dc,A4--C--dc,static,False,-0.5524324117976999,-0.5524324117976999,11.389847795977042,11.389847795977042,11.389847795977042,90.0,90.0,90.0
71b0799c-7162-46c0-864b-ec132ffb1f1a,A4--C--dc,A4--C--dc,dynamic,False,-0.5524324117976999,-0.5524324117976999,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0
716b3c45-fdd5-437d-8ed1-ab1c20272cf5,A7--alpha-As,A7--alpha-As,box,False,-0.4763810681560832,-0.4763810681560832,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001
