calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0460b38b-cafa-4654-9153-9bb20b169c80,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-08,negative,8.003,11.824,11.824,0.000,0.000,-0.000,11.824,8.003,11.824,0.000,-0.000,0.000,11.824,11.824,8.003,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.354,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.354
78e922c4-c201-4eaa-83d1-75c96651fc32,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0,1e-08,negative,31.730,2.281,2.281,0.000,0.000,0.000,2.281,31.730,2.281,0.000,0.000,-0.000,2.281,2.281,31.730,-0.000,-0.000,0.000,0.000,0.000,0.000,1.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.255
dc1d8643-b1a7-425b-b7dc-7bc7e47e99d2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0,1e-08,negative,2298.117,1651.686,1651.686,-0.000,0.000,0.000,1651.686,2298.117,1651.686,-0.000,0.000,0.000,1651.686,1651.686,2298.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,680.949,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,680.949,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,680.949
9ce36bef-72df-4f85-81cb-12c87edcad22,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0,1e-08,negative,104.775,104.771,104.771,0.000,0.000,-0.000,104.771,104.775,104.771,0.000,0.000,-0.000,104.771,104.771,104.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
a9136817-6e78-4074-9af0-ff35f3843e51,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0,1e-08,negative,145.727,112.170,112.170,0.000,0.000,-0.000,112.170,145.727,112.170,0.000,0.000,-0.000,112.170,112.170,145.727,0.000,0.000,-0.000,0.000,0.000,-0.000,16.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.846,-0.000,0.000,0.000,0.000,0.000,0.000,16.846
7b4d6c80-76e0-4b6d-b47f-a74d4657b575,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.489069092626616,13.489069092626616,13.489069092626616,90.0,90.0,90.0,1e-08,negative,78.495,78.492,78.492,-0.000,-0.000,0.000,78.492,78.495,78.492,-0.000,-0.000,0.000,78.492,78.492,78.495,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.825,-0.000,0.000,0.000,0.000,0.000,-0.000,0.825,0.000,0.000,0.000,0.000,0.000,-0.000,0.825
0460b38b-cafa-4654-9153-9bb20b169c80,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-08,positive,8.003,11.824,11.824,-0.000,-0.000,-0.000,11.824,8.003,11.824,-0.000,-0.000,0.000,11.824,11.824,8.003,0.000,0.000,0.000,0.000,0.000,0.000,-4.354,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.354,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.354
78e922c4-c201-4eaa-83d1-75c96651fc32,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0,1e-08,positive,31.730,2.281,2.281,-0.000,-0.000,-0.000,2.281,31.730,2.281,-0.000,-0.000,-0.000,2.281,2.281,31.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.255,0.000,-0.000,-0.000,0.000,0.000,0.000,1.255
dc1d8643-b1a7-425b-b7dc-7bc7e47e99d2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0,1e-08,positive,2298.117,1651.686,1651.686,0.000,-0.000,-0.000,1651.686,2298.117,1651.686,0.000,-0.000,-0.000,1651.686,1651.686,2298.117,-0.000,-0.000,-0.000,0.000,0.000,0.000,680.949,-0.000,-0.000,0.000,0.000,0.000,0.000,680.949,-0.000,0.000,0.000,0.000,-0.000,0.000,680.949
9ce36bef-72df-4f85-81cb-12c87edcad22,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0,1e-08,positive,104.775,104.771,104.771,-0.000,-0.000,0.000,104.771,104.775,104.771,-0.000,-0.000,0.000,104.771,104.771,104.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,0.000,0.002
a9136817-6e78-4074-9af0-ff35f3843e51,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0,1e-08,positive,145.727,112.171,112.171,0.000,-0.000,0.000,112.171,145.727,112.171,0.000,-0.000,-0.000,112.171,112.171,145.727,0.000,0.000,0.000,-0.000,-0.000,0.000,16.846,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.846,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.846
7b4d6c80-76e0-4b6d-b47f-a74d4657b575,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.489069092626616,13.489069092626616,13.489069092626616,90.0,90.0,90.0,1e-08,positive,78.495,78.492,78.492,0.000,0.000,-0.000,78.492,78.495,78.492,0.000,0.000,-0.000,78.492,78.492,78.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.825,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.825,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.825
6a418a5f-1df1-4843-9eda-16657b6b8059,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-07,negative,8.003,11.824,11.824,0.000,-0.000,-0.000,11.824,8.003,11.824,0.000,0.000,0.000,11.824,11.824,8.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.354,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.354,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.354
0a8b5250-a89f-46e4-b207-56d9b58d5380,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0,1e-07,negative,31.730,2.281,2.281,0.000,0.000,0.000,2.281,31.730,2.281,0.000,0.000,0.000,2.281,2.281,31.730,0.000,0.000,0.000,0.000,0.000,0.000,1.255,0.000,0.000,0.000,0.000,0.000,-0.000,1.255,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.255
25044f23-2942-4c29-ba46-1fef18f537bc,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0,1e-07,negative,2298.115,1651.686,1651.686,-0.000,-0.000,0.000,1651.686,2298.115,1651.686,-0.000,-0.000,0.000,1651.686,1651.686,2298.115,0.000,-0.000,0.000,-0.000,-0.001,-0.001,680.949,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,680.949,0.000,-0.001,-0.001,-0.000,-0.000,0.000,680.949
35eb2c34-dfda-4fe1-a2ea-263b7473dc4e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0,1e-07,negative,104.775,104.771,104.771,0.000,0.000,-0.000,104.771,104.775,104.771,0.000,0.000,-0.000,104.771,104.771,104.775,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002
d8523ac3-a968-40a1-94ef-d2552aca9169,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0,1e-07,negative,145.726,112.170,112.170,-0.000,0.000,-0.000,112.170,145.726,112.170,0.000,-0.000,0.000,112.170,112.170,145.726,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.846,0.000,0.000,-0.000,0.000,0.000,-0.000,16.846,-0.000,-0.000,0.000,0.000,0.000,0.000,16.846
e3b0b04a-799d-4b74-9331-7eea2360fd2b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.489069092626616,13.489069092626616,13.489069092626616,90.0,90.0,90.0,1e-07,negative,78.495,78.492,78.492,-0.000,0.000,0.000,78.492,78.495,78.492,0.000,-0.000,0.000,78.492,78.492,78.495,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.007,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.007,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.007
6a418a5f-1df1-4843-9eda-16657b6b8059,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-07,positive,8.003,11.824,11.824,-0.000,-0.000,0.000,11.824,8.003,11.824,-0.000,-0.000,-0.000,11.824,11.824,8.003,0.000,0.000,0.000,0.000,0.000,0.000,-4.354,0.000,0.000,0.000,0.000,0.000,0.000,-4.354,0.000,0.000,0.000,0.000,0.000,-0.000,-4.354
0a8b5250-a89f-46e4-b207-56d9b58d5380,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0,1e-07,positive,31.730,2.281,2.281,-0.000,-0.000,-0.000,2.281,31.730,2.281,-0.000,-0.000,0.000,2.281,2.281,31.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.255,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.255,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.255
25044f23-2942-4c29-ba46-1fef18f537bc,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0,1e-07,positive,2298.118,1651.686,1651.686,0.000,0.000,-0.000,1651.686,2298.118,1651.686,0.000,0.000,-0.000,1651.686,1651.686,2298.118,0.000,0.000,-0.000,0.000,0.001,0.001,680.949,0.000,-0.000,0.001,0.000,0.001,0.000,680.949,-0.000,0.001,0.001,0.000,0.000,-0.000,680.949
35eb2c34-dfda-4fe1-a2ea-263b7473dc4e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0,1e-07,positive,104.775,104.771,104.771,-0.000,-0.000,0.000,104.771,104.775,104.771,-0.000,-0.000,0.000,104.771,104.771,104.775,-0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,0.000,0.002
d8523ac3-a968-40a1-94ef-d2552aca9169,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0,1e-07,positive,145.728,112.171,112.171,0.000,0.000,0.000,112.171,145.728,112.171,-0.000,-0.000,-0.000,112.171,112.171,145.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.846,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.846,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.846
e3b0b04a-799d-4b74-9331-7eea2360fd2b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.489069092626616,13.489069092626616,13.489069092626616,90.0,90.0,90.0,1e-07,positive,78.494,78.492,78.492,0.000,-0.000,-0.000,78.492,78.494,78.492,-0.000,0.000,-0.000,78.492,78.492,78.494,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.571,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.571
748e8f0e-e25c-4d86-be4d-3b151d804aee,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-06,negative,8.002,11.824,11.824,0.000,0.000,-0.000,11.824,8.002,11.824,0.000,0.000,-0.000,11.824,11.824,8.002,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.002,-0.000,0.000,-4.354
c72f4cdf-adb0-45fd-b226-736f4360a6b0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0,1e-06,negative,31.731,2.281,2.281,0.000,0.000,0.000,2.281,31.731,2.281,0.000,0.000,0.000,2.281,2.281,31.731,0.000,0.000,0.000,0.000,0.000,0.000,1.206,-0.000,0.000,0.000,0.000,0.000,-0.000,1.206,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.206
9eb1f01c-e62a-4698-8de4-a189e2d135b3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0,1e-06,negative,2298.102,1651.685,1651.685,0.000,-0.000,0.000,1651.685,2298.102,1651.685,-0.000,0.000,0.000,1651.685,1651.685,2298.102,-0.000,-0.000,0.000,-0.002,-0.012,-0.011,680.946,0.000,0.000,-0.012,-0.002,-0.011,-0.000,680.946,0.000,-0.012,-0.011,-0.002,-0.000,-0.000,680.946
2a933c9f-dae1-4f2e-add8-9eb6356d6ff5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0,1e-06,negative,104.775,104.772,104.772,0.000,0.000,0.000,104.772,104.775,104.772,0.000,0.000,0.000,104.772,104.772,104.775,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
6dbceb59-e35d-4632-8ce1-949eb4e223a7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0,1e-06,negative,145.721,112.163,112.163,-0.000,-0.000,-0.000,112.163,145.721,112.163,-0.000,0.000,-0.000,112.163,112.163,145.721,0.000,-0.000,-0.000,0.000,0.000,0.000,36.020,0.000,0.000,0.000,0.000,0.000,0.000,36.020,-0.000,0.000,0.000,0.000,-0.000,0.000,36.020
6e98ea43-8f80-4662-a21a-762792108c2f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.489069092626616,13.489069092626616,13.489069092626616,90.0,90.0,90.0,1e-06,negative,78.499,78.496,78.496,-0.000,0.000,0.000,78.496,78.499,78.496,0.000,-0.000,0.000,78.496,78.496,78.499,-0.000,-0.000,0.000,0.000,0.000,0.000,0.991,-0.000,0.000,0.000,0.000,0.000,-0.000,0.991,0.000,0.000,0.000,0.000,-0.000,-0.000,0.991
748e8f0e-e25c-4d86-be4d-3b151d804aee,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-06,positive,8.004,11.824,11.824,-0.000,-0.000,0.000,11.824,8.004,11.824,-0.000,-0.000,-0.000,11.824,11.824,8.004,-0.000,-0.000,0.000,0.002,0.000,0.000,-4.354,0.000,-0.000,0.000,0.002,0.000,0.000,-4.354,-0.000,0.000,0.000,0.002,0.000,-0.000,-4.354
c72f4cdf-adb0-45fd-b226-736f4360a6b0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0,1e-06,positive,31.730,2.281,2.281,-0.000,-0.000,-0.000,2.281,31.730,2.281,-0.000,-0.000,-0.000,2.281,2.281,31.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.206
9eb1f01c-e62a-4698-8de4-a189e2d135b3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0,1e-06,positive,2298.132,1651.688,1651.688,0.000,-0.000,-0.000,1651.688,2298.132,1651.688,0.000,0.000,-0.000,1651.688,1651.688,2298.132,-0.000,-0.000,-0.000,0.002,0.012,0.011,680.946,-0.000,-0.000,0.012,0.002,0.011,0.000,680.946,-0.000,0.012,0.011,0.002,0.000,0.000,680.946
2a933c9f-dae1-4f2e-add8-9eb6356d6ff5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0,1e-06,positive,104.775,104.771,104.771,-0.000,-0.000,0.000,104.771,104.775,104.771,-0.000,-0.000,0.000,104.771,104.771,104.775,-0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,-0.000,0.002,0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
6dbceb59-e35d-4632-8ce1-949eb4e223a7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0,1e-06,positive,145.733,112.178,112.178,-0.000,-0.000,0.000,112.178,145.733,112.178,-0.000,0.000,0.000,112.178,112.178,145.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.020
