key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
62ab3636-21ab-4b0e-9627-8bb3daf9702d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.9023465152475825,-3.9023465152475825,6.13260658134374,6.13260658134374,6.13260658134374,90.0,90.0,90.0
fc9851d9-cec8-4837-a594-39832d16cb50,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.902346515232583,-3.902346515232583,6.132606519579,6.132606519579,6.132606519579,90.0,90.0,90.0
38e49f2d-8464-4874-89f7-2249bc6d9c9b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.902346515224166,-3.902346515224166,6.132606582880104,6.132606582880104,6.132606582880104,90.0,90.0,90.0
c266744e-838f-4937-936f-4da72a8490ab,oqmd-1238854,oqmd-1238854,static,False,-3.288465464093,-3.288465464093,11.00983773770759,11.00983773770759,11.00983773770759,90.0,90.0,90.0
d3482afe-d2c1-49e6-b600-dca29693ea4f,oqmd-1238854,oqmd-1238854,box,False,-3.2884654640918325,-3.2884654640918325,11.009837737724972,11.009837737724972,11.009837737724972,90.0,90.0,90.0
5c25d5e7-7491-4f72-ad51-6281037cf1c5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-1.1319219389562498,-1.1319219389562498,7.525480747976957,7.525480747976957,9.25839246638453,90.0,90.0,90.0
417cb642-c194-4b34-b3ab-17e7a8ff00b2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.090236421535583,-1.090236421535583,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0
21ca6a98-872b-462d-aed1-20dcc68f95c9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0902364215331664,-1.0902364215331664,10.327430761125882,10.327430761125882,10.327430761125882,90.0,90.0,90.0
aa26d600-c32b-4878-91a9-cb6e62eb6d20,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.0608404794210833,-1.0608404794210833,9.311998151991448,9.311998151991448,9.311998151991448,90.0,90.0,90.0
cd8f45a8-3dbf-47e2-b15d-56a5fb0d10e8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.0608404794198332,-1.0608404794198332,9.311998163057508,9.311998163057508,9.311998163057508,90.0,90.0,90.0
d2141cfc-d23c-4bea-8e15-8f0fc029aa5b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0608404794179997,-1.0608404794179997,9.311998159538318,9.311998159538318,9.311998159538318,90.0,90.0,90.0
4f01dd10-bea2-4945-a0ff-bf927540b57b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8328418371335999,-0.8328418371335999,8.341374929564916,8.341374929564916,8.341374929564916,90.0,90.0,90.0
270c635a-6278-42ff-a3f6-9d628e645d56,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8328418371301165,-0.8328418371301165,8.341374929591147,8.341374929591147,8.341374929591147,90.0,90.0,90.0
346f47e2-ac1d-455f-b034-6a03e98eb412,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.14548287996799997,-0.14548287996799997,13.009943756801214,13.009943756801214,13.009943756801214,90.0,90.0,90.0
d7ce5484-40ec-43ca-90a7-e7f4211e9411,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.059771411177489166,-0.059771411177489166,13.48906909262658,13.48906909262658,13.48906909262658,90.0,90.0,90.0
cb928295-bf44-4c36-90e9-3e73fad917d6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.05977141117748583,-0.05977141117748583,13.489069092626616,13.489069092626616,13.489069092626616,90.0,90.0,90.0
