key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8afd436e-4924-4341-a05c-91e39fba063e,mp-972868,mp-972868,static,False,-3.9093951367356246,-3.9093951367356246,6.051189149156809,6.051189149156809,4.399429886043271,90.0,90.0,120.00000000000001
5bb30e4f-8148-45e6-b69f-2f9def36d24e,oqmd-322269,oqmd-322269,static,False,-3.909395136676624,-3.909395136676624,6.051190209128873,6.051190209128873,4.399423875913521,90.0,90.0,120.00000000000001
869603ee-47b8-4083-aa81-59f1e28124fe,oqmd-302557,oqmd-302557,box,False,-3.9071572573394997,-3.9071572573394997,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0
87309ee1-9e43-4d2e-b0ac-360dc5ee2621,D0_3--BiF3,D0_3--BiF3,static,False,-3.881678678505937,-3.881678678505937,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0
33a476bd-0d18-45f7-bcd5-1f6c644b947e,D0_3--BiF3,mp-1186998,box,False,-3.8816786784966872,-3.8816786784966872,6.55286244698365,6.55286244698365,6.55286244698365,90.0,90.0,90.0
575b7ddc-6aba-498f-b25a-3bb24f4aa26a,D0_3--BiF3,D0_3--BiF3,box,False,-3.881678678495687,-3.881678678495687,6.5528624469824805,6.5528624469824805,6.5528624469824805,90.0,90.0,90.0
e1f82f57-665c-4940-ad8d-06fdb614c140,D0_3--BiF3,mp-1186998,static,False,-3.8816786784937496,-3.8816786784937496,6.55286225147512,6.55286225147512,6.55286225147512,90.0,90.0,90.0
375e6b71-5b70-41da-8789-00c5dfa13216,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8793454096399995,-3.8793454096399995,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0
ff0c308b-fb55-4097-9237-c3e82dbe5471,L1_2--AuCu3,oqmd-346755,box,False,-3.8793454095832494,-3.8793454095832494,4.111195919632377,4.111195919632377,4.111195919632377,90.0,90.0,90.0
e9094a39-bb86-47f7-baab-9fad385e6356,oqmd-322269,oqmd-322269,box,False,-3.8455776308206246,-3.8455776308206246,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001
cb30a83d-4e57-4bde-a386-3cca1956adc1,A15--Cr3Si,A15--Cr3Si,static,False,-3.811058943785875,-3.811058943785875,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0
c7f8fd4c-3808-43ec-a62b-f5a4e1de777b,A15--Cr3Si,A15--Cr3Si,box,False,-3.8110589437582494,-3.8110589437582494,5.259386944049173,5.259386944049173,5.259386944049173,90.0,90.0,90.0
132ddd06-4f8b-4e0c-84ab-f478f90a346b,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.7410833171459994,-3.7410833171459994,3.9940918392263134,3.9940918392263134,5.9476244271869065,90.0,90.0,90.0
90fc9e9c-6874-4190-beff-87e53b146b2d,A15--Cr3Si,A15--Cr3Si,box,False,-1.8451438143167498,-1.8451438143167498,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0
79fcddba-5563-4b3c-b666-b273800268a9,D0_3--BiF3,D0_3--BiF3,static,False,-1.803436856705375,-1.803436856705375,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0
868f05db-4b99-4455-b262-53c47c32c85f,D0_3--BiF3,D0_3--BiF3,box,False,-1.803436856705375,-1.803436856705375,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0
44e1fbed-bd30-4dd0-ac74-0cdd513ea2bf,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.7959667808975999,-1.7959667808975999,5.470967033361728,5.470967033361728,5.470967033361728,90.0,90.0,90.0
60ece052-663d-4370-8ece-9874fb011b63,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7959667808973998,-1.7959667808973998,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0
40002aea-a2b5-45cb-b21f-ed119ed6f31a,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7284863960172248,-1.7284863960172248,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0
451dd1e9-80fd-41b8-8136-bc4e31537bc3,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.718134172615925,-1.718134172615925,6.328151499847191,6.328151499847191,6.328151499847191,90.0,90.0,90.0
9a5ab501-19e3-4959-9b1d-75e37d9e996d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.718134172615925,-1.718134172615925,6.32815149984719,6.32815149984719,6.32815149984719,90.0,90.0,90.0
16a27f49-d275-4185-a7fd-ef225007ebd7,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7181341726118748,-1.7181341726118748,6.3281514998144806,6.3281514998144806,6.3281514998144806,90.0,90.0,90.0
e1671a92-82c3-42c6-95e2-1b10f89378f1,A15--Cr3Si,A15--Cr3Si,box,False,-0.19066363921434998,-0.19066363921434998,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0
0e2c02a5-e09a-49a1-a5b5-bc3037ca2447,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.04814524433656749,-0.04814524433656749,8.4624440635212,8.4624440635212,8.4624440635212,90.0,90.0,90.0
4bc4fa82-2d4e-4042-87ce-93e30400909f,A15--Cr3Si,A15--Cr3Si,box,False,-0.03656806209562625,-0.03656806209562625,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0
c59baa2b-f06c-4630-9892-acdc764cf78d,D0_3--BiF3,D0_3--BiF3,box,False,-0.009645773083324998,-0.009645773083324998,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0
