calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59800c16-154c-4f89-b026-75a0844e010b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0,1e-08,negative,210.375,86.684,86.684,-0.000,-0.000,0.000,86.684,210.375,86.684,0.000,0.000,-0.000,86.684,86.684,210.375,-0.000,0.000,0.000,0.000,0.000,-0.000,17.556,0.000,-0.000,0.000,0.000,-0.000,-0.000,17.556,0.000,0.000,0.000,-0.000,-0.000,0.000,17.556
207f2915-ed29-4bb1-99c3-295a0132ebba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0,1e-08,negative,17.138,10.723,10.723,-0.000,-0.000,-0.000,10.723,17.138,10.723,-0.000,0.000,-0.000,10.723,10.723,17.138,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.723
59800c16-154c-4f89-b026-75a0844e010b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0,1e-08,positive,210.377,86.686,86.686,-0.000,-0.000,-0.000,86.686,210.377,86.686,0.000,-0.000,-0.000,86.686,86.686,210.377,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.556,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.556
207f2915-ed29-4bb1-99c3-295a0132ebba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0,1e-08,positive,17.138,10.723,10.723,0.000,0.000,0.000,10.723,17.138,10.723,0.000,0.000,0.000,10.723,10.723,17.138,0.000,0.000,0.000,-0.000,0.000,0.000,6.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.723
0d0d364a-4ae5-4800-af15-f1739a0a439f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0,1e-07,negative,210.366,86.676,86.676,0.000,0.000,0.000,86.676,210.366,86.676,-0.000,0.000,0.000,86.676,86.676,210.366,0.000,0.000,-0.000,0.000,0.000,0.000,17.556,0.000,0.000,0.000,0.000,0.000,-0.000,17.556,0.000,0.000,0.000,0.000,-0.000,0.000,17.556
bbe085ea-35ec-4697-8d80-f50e571a0f5d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0,1e-07,negative,12.905,12.839,12.839,-0.000,-0.000,-0.000,12.839,12.905,12.839,-0.000,-0.000,-0.000,12.839,12.839,12.905,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.723
0d0d364a-4ae5-4800-af15-f1739a0a439f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0,1e-07,positive,210.332,86.722,86.722,0.000,0.000,-0.000,86.722,210.332,86.722,0.000,-0.000,-0.000,86.722,86.722,210.332,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.556,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.556
bbe085ea-35ec-4697-8d80-f50e571a0f5d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0,1e-07,positive,12.905,12.839,12.839,0.000,0.000,0.000,12.839,12.905,12.839,0.000,0.000,0.000,12.839,12.839,12.905,-0.000,0.000,0.000,-0.000,0.000,0.000,6.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.723
e21cefe4-5a62-4060-920a-1d8cc58a3ce1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0,1e-06,negative,210.278,86.589,86.589,0.000,0.000,0.000,86.589,210.278,86.589,0.000,-0.000,0.000,86.589,86.589,210.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.556,0.000,0.000,0.000,0.000,0.000,-0.000,17.556,0.000,0.000,0.000,0.000,-0.000,0.000,17.556
1386e124-5d90-4a22-b48b-66f561dcb3a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0,1e-06,negative,-1116924.236,-1158110.064,-1121886.822,-423.217,4307.887,6696.627,-1106917.723,-1104766.535,-1150753.198,5735.774,-4378.138,-3735.972,-1145436.590,-1116732.340,-1107876.932,107.888,1098.546,-778.564,0.000,-0.000,-0.000,6.723,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.723
e21cefe4-5a62-4060-920a-1d8cc58a3ce1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0,1e-06,positive,210.474,86.781,86.781,-0.000,-0.000,0.000,86.781,210.474,86.781,0.000,-0.000,-0.000,86.781,86.781,210.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.556,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.556
1386e124-5d90-4a22-b48b-66f561dcb3a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0,1e-06,positive,1101590.906,1064540.783,1063888.622,2044.259,25.476,2066.703,1062772.577,1091387.563,1049989.850,-4535.083,1021.974,-2753.845,1036886.676,1042556.173,1070748.558,-647.999,5281.233,5239.846,-0.000,0.000,0.000,6.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.723
56b6c32c-cb5a-464a-86b2-870b7e6981ca,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0,1e-08,negative,15.738,57.186,57.186,-0.000,-0.000,-0.000,57.186,15.738,57.186,0.000,-0.000,0.000,57.186,57.186,15.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.751,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.751
9a4a60eb-a4e0-4c8b-bd78-1be2625b4373,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-08,negative,14.807,10.831,10.831,-0.000,-0.000,-0.000,10.831,14.807,10.831,-0.000,-0.000,-0.000,10.831,10.831,14.807,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.744,0.000,-0.000,0.000,-0.000,-0.000,0.000,9.744
56b6c32c-cb5a-464a-86b2-870b7e6981ca,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0,1e-08,positive,15.737,57.185,57.185,-0.000,0.000,-0.000,57.185,15.737,57.185,0.000,0.000,0.000,57.185,57.185,15.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.751,-0.000,0.000,0.000,0.000,0.000,0.000,33.751,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.751
9a4a60eb-a4e0-4c8b-bd78-1be2625b4373,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-08,positive,14.807,10.831,10.831,0.000,0.000,0.000,10.831,14.807,10.831,0.000,0.000,0.000,10.831,10.831,14.807,-0.000,-0.000,0.000,0.000,0.000,0.000,9.744,-0.000,0.000,0.000,0.000,0.000,0.000,9.744,0.000,0.000,0.000,0.000,0.000,-0.000,9.744
c2dd7713-67b2-4333-8d3f-26b9cf921b42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0,1e-07,negative,15.744,57.192,57.192,0.000,0.000,0.000,57.192,15.744,57.192,-0.000,0.000,-0.000,57.192,57.192,15.744,0.000,-0.000,-0.000,0.000,0.000,0.000,30.835,0.000,0.000,0.000,0.000,0.000,0.000,30.835,0.000,0.000,0.000,0.000,-0.000,-0.000,30.835
7f76c34f-6cb1-477c-aad2-2052d90bc96a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-07,negative,14.807,10.831,10.831,-0.000,-0.000,-0.000,10.831,14.807,10.831,-0.000,-0.000,-0.000,10.831,10.831,14.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.744
c2dd7713-67b2-4333-8d3f-26b9cf921b42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0,1e-07,positive,15.731,57.179,57.179,0.000,0.000,-0.000,57.179,15.731,57.179,0.000,0.000,-0.000,57.179,57.179,15.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.835,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.835
7f76c34f-6cb1-477c-aad2-2052d90bc96a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-07,positive,14.807,10.831,10.831,0.000,-0.000,0.000,10.831,14.807,10.831,0.000,0.000,0.000,10.831,10.831,14.807,0.000,-0.000,0.000,0.000,0.000,0.000,9.744,-0.000,0.000,0.000,0.000,0.000,0.000,9.744,-0.000,0.000,0.000,0.000,0.000,0.000,9.744
9ad5c522-8142-4f0d-8168-66e3becf27a5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0,1e-06,negative,15.802,57.249,57.249,0.000,0.000,0.000,57.249,15.802,57.249,-0.000,0.000,0.000,57.249,57.249,15.802,0.000,0.000,0.000,0.000,0.000,0.000,33.751,0.000,-0.000,0.000,0.000,0.000,-0.000,33.751,0.000,0.000,0.000,0.000,0.000,-0.000,33.751
684bfa70-ef27-43c7-a8f6-0af1a72321f3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-06,negative,14.807,10.831,10.831,-0.000,-0.000,-0.000,10.831,14.807,10.831,-0.000,0.000,-0.000,10.831,10.831,14.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.410,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.410,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.410
9ad5c522-8142-4f0d-8168-66e3becf27a5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0,1e-06,positive,15.674,57.122,57.122,-0.000,0.000,-0.000,57.122,15.674,57.122,0.000,-0.000,-0.000,57.122,57.122,15.674,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.751,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.751,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.751
684bfa70-ef27-43c7-a8f6-0af1a72321f3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-06,positive,14.808,10.831,10.831,0.000,0.000,0.000,10.831,14.808,10.831,0.000,0.000,-0.000,10.831,10.831,14.808,-0.000,-0.000,0.000,0.000,0.000,0.000,10.410,-0.000,-0.000,0.000,0.000,0.000,0.000,10.410,0.000,0.000,0.000,0.000,0.000,-0.000,10.410
0a9cad40-4aa9-406c-91ef-1a0cc7bf3cac,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-08,negative,142.484,126.828,126.828,0.000,0.000,0.000,126.828,142.484,126.828,0.000,-0.000,-0.000,126.828,126.828,142.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.604,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.604
b93e0d23-14d7-4767-829e-65ee49c04dae,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0,1e-08,negative,32.629,16.292,16.292,-0.000,0.000,0.000,16.292,32.629,16.292,0.000,-0.000,0.000,16.292,16.292,32.629,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.094,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.094,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.094
0a9cad40-4aa9-406c-91ef-1a0cc7bf3cac,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-08,positive,142.487,126.830,126.830,0.000,0.000,0.000,126.830,142.487,126.830,0.000,0.000,0.000,126.830,126.830,142.487,0.000,0.000,0.000,0.000,0.000,0.000,1.604,-0.000,0.000,0.000,0.000,0.000,0.000,1.604,0.000,0.000,0.000,0.000,-0.000,0.000,1.604
b93e0d23-14d7-4767-829e-65ee49c04dae,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0,1e-08,positive,32.629,16.292,16.292,0.000,0.000,0.000,16.292,32.629,16.292,0.000,0.000,-0.000,16.292,16.292,32.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.094,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.094,0.000,0.000,0.000,-0.000,-0.000,0.000,16.094
a990dc99-3300-4b77-92c1-1aa98b2c382d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-07,negative,142.474,126.817,126.817,-0.000,-0.000,0.000,126.817,142.474,126.817,-0.000,-0.000,0.000,126.817,126.817,142.474,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.604,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.604,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.604
6cdbb18f-14bb-467f-9786-e2d51aeaba15,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0,1e-07,negative,32.629,16.292,16.292,-0.000,-0.000,-0.000,16.292,32.629,16.292,-0.000,-0.000,-0.000,16.292,16.292,32.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.094,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.094
a990dc99-3300-4b77-92c1-1aa98b2c382d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-07,positive,142.497,126.841,126.841,0.000,0.000,-0.000,126.841,142.497,126.841,-0.000,0.000,-0.000,126.841,126.841,142.497,-0.000,0.000,0.000,0.000,0.000,0.000,1.604,0.000,-0.000,0.000,0.000,0.000,-0.000,1.604,-0.000,0.000,0.000,0.000,-0.000,0.000,1.604
6cdbb18f-14bb-467f-9786-e2d51aeaba15,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0,1e-07,positive,32.629,16.292,16.292,0.000,-0.000,-0.000,16.292,32.629,16.292,-0.000,0.000,-0.000,16.292,16.292,32.629,-0.000,0.000,0.000,0.000,0.000,0.000,16.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.094
f26c6ffe-1df8-4973-9872-ba25735d443b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-06,negative,142.368,126.712,126.712,-0.000,-0.000,0.000,126.712,142.368,126.712,-0.000,-0.000,-0.000,126.712,126.712,142.368,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.604,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.604
29518bf9-b807-4f75-b29b-3ed5a63aa662,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0,1e-06,negative,32.629,16.292,16.292,-0.000,0.000,0.000,16.292,32.629,16.292,0.000,-0.000,-0.000,16.292,16.292,32.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.094
f26c6ffe-1df8-4973-9872-ba25735d443b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-06,positive,142.603,126.946,126.946,-0.000,0.000,-0.000,126.946,142.603,126.946,-0.000,0.000,0.000,126.946,126.946,142.603,0.000,-0.000,0.000,0.000,0.000,0.000,1.604,0.000,0.000,0.000,0.000,0.000,0.000,1.604,0.000,0.000,0.000,0.000,-0.000,0.000,1.604
29518bf9-b807-4f75-b29b-3ed5a63aa662,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0,1e-06,positive,32.630,16.292,16.292,0.000,0.000,0.000,16.292,32.630,16.292,0.000,0.000,0.000,16.292,16.292,32.630,-0.000,0.000,-0.000,0.000,0.000,0.000,16.094,0.000,-0.000,0.000,0.000,0.000,-0.000,16.094,0.000,0.000,0.000,0.000,0.000,0.000,16.094
