calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c64dd84b-9de9-467f-82d9-763d0f7eff74,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.173465928438356,10.18511362662186,10.19107700230177,90.1299376276676,90.20195938747425,90.02582724958653,1e-08,negative,186.402,60.400,59.772,0.643,-2.196,1.342,60.404,187.307,59.725,-1.207,-0.084,0.592,119.675,103.484,-130.856,50.790,-270.241,-111.521,41.641,25.999,-258.554,66.918,-270.591,-113.096,-2.428,-0.086,-0.852,0.482,65.194,2.407,-86.212,-114.645,-163.223,233.664,-56.854,-158.014
81802404-8faa-4d8f-8378-f3bb0e765fc2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-08,negative,108.704,802.336,-1450.990,730.400,-316.934,796.529,60.600,187.589,60.190,-0.562,0.026,-2.378,-198.634,531.320,-977.552,542.455,-459.801,855.266,-151.302,1013.681,-1773.960,744.465,-371.626,883.282,-151.120,777.755,-1374.988,1194.809,-575.456,979.083,-152.160,1010.271,-1774.525,717.045,-374.184,913.193
c64dd84b-9de9-467f-82d9-763d0f7eff74,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.173465928438356,10.18511362662186,10.19107700230177,90.1299376276676,90.20195938747425,90.02582724958653,1e-08,positive,186.402,60.400,59.772,0.643,-2.196,1.342,38.983,97.535,335.113,-51.875,271.209,112.426,157.396,182.873,291.300,-235.654,57.068,191.650,-41.228,-26.925,258.800,-36.696,273.024,113.002,86.594,113.679,162.464,-233.796,86.256,189.011,1.299,0.592,0.319,-0.230,2.554,65.050
81802404-8faa-4d8f-8378-f3bb0e765fc2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-08,positive,783.499,248.904,605.612,-557.688,-8.254,-704.658,338.016,-321.665,1185.044,-541.907,464.829,-861.068,533.740,15.840,167.339,-251.623,127.202,-667.328,150.949,-776.432,1376.516,-1170.295,599.228,-980.992,652.001,179.985,538.566,-558.477,26.896,-702.292,149.224,-1014.331,1772.612,-717.113,371.682,-855.009
37b84dac-134d-4cc9-ae4c-52eef610e10d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.173465928438356,10.18511362662186,10.19107700230177,90.1299376276676,90.20195938747425,90.02582724958653,1e-07,negative,186.403,60.400,59.772,0.643,-2.196,1.342,60.404,187.307,59.725,-1.207,-0.084,0.592,59.776,59.727,186.051,-1.540,-0.851,0.320,0.642,-1.358,-1.539,66.998,0.482,-0.232,0.537,2.555,-23.150,5.085,-4.982,-8.087,6.761,2.270,-23.547,4.528,-23.632,4.863
8a467b76-4e13-46ae-9544-52fdda07680c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-07,negative,111.075,118.019,-43.393,52.766,-45.602,82.022,75.639,227.975,-100.458,82.691,-46.308,56.784,41.273,115.350,27.095,54.597,-43.910,81.857,-0.892,0.927,-1.994,66.582,2.084,0.469,0.764,0.205,2.865,2.084,66.816,-0.197,-18.966,72.660,-134.720,118.544,-64.126,122.101
37b84dac-134d-4cc9-ae4c-52eef610e10d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.173465928438356,10.18511362662186,10.19107700230177,90.1299376276676,90.20195938747425,90.02582724958653,1e-07,positive,186.401,60.400,59.772,0.643,-2.196,1.342,75.046,125.932,99.982,-5.211,25.415,10.267,59.776,59.727,186.052,-1.539,-0.852,0.320,0.642,-1.358,-1.539,66.998,0.482,-0.232,-7.502,-2.459,26.434,-4.796,39.608,13.462,-1.047,-2.728,25.255,-5.221,27.641,25.890
8a467b76-4e13-46ae-9544-52fdda07680c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-07,positive,146.281,4.224,227.027,-73.352,30.619,-82.087,124.605,119.513,84.298,-22.531,11.922,-66.997,78.583,2.188,291.969,-74.574,34.165,-80.731,-0.892,0.927,-1.994,66.581,2.084,0.469,64.218,19.426,55.697,-57.608,34.180,-71.868,-3.539,-2.375,0.498,0.290,-1.021,67.667
0940ca92-725c-4521-9a9a-27544e1520be,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.173465928438356,10.18511362662186,10.19107700230177,90.1299376276676,90.20195938747425,90.02582724958653,1e-06,negative,144.260,74.900,71.443,0.777,-4.849,1.709,74.823,142.461,70.339,-0.242,-1.770,-0.820,69.144,68.532,137.043,1.126,-2.256,-0.664,0.696,-0.595,-2.529,35.185,-1.186,-1.000,-2.664,0.289,-2.037,0.823,31.073,1.362,2.119,-0.629,-1.017,0.566,-0.437,27.380
869c324d-f821-4e26-a1f4-ffe81379e5e1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-06,negative,132.611,76.503,60.190,3.756,-3.433,4.235,72.423,138.834,76.452,3.540,-1.194,3.901,71.697,83.343,119.180,7.756,-0.609,8.668,-4.356,2.881,-2.493,29.781,0.730,5.417,-0.532,8.372,-12.137,9.908,25.614,7.782,-3.538,-2.375,0.498,0.291,-1.021,67.666
0940ca92-725c-4521-9a9a-27544e1520be,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.173465928438356,10.18511362662186,10.19107700230177,90.1299376276676,90.20195938747425,90.02582724958653,1e-06,positive,186.390,60.399,59.771,0.644,-2.195,1.341,71.207,138.424,70.666,-1.590,0.626,1.162,68.547,70.416,136.300,-2.194,1.296,1.831,0.642,-1.358,-1.539,66.998,0.482,-0.233,-2.486,-0.079,1.470,-0.335,30.815,2.188,2.075,-0.109,2.230,-0.618,3.831,33.003
869c324d-f821-4e26-a1f4-ffe81379e5e1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-06,positive,143.971,75.108,76.230,-3.366,0.849,-8.907,76.073,131.655,80.105,-5.042,6.526,-10.516,79.757,76.069,146.318,-4.175,4.473,-5.541,5.777,3.819,2.311,24.189,-1.363,-5.499,4.230,-0.888,12.541,-3.126,30.552,-7.369,0.352,-1.914,0.130,-1.421,-0.263,24.463
