calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ef374b8-85e6-42ed-996c-a06696c64312,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-08,negative,195.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,195.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,195.232,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
a7b95ad7-dcce-485b-ada4-c9ca35ed1123,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-08,negative,437.391,426.758,426.758,0.000,0.000,0.000,426.758,437.391,426.758,0.000,-0.000,0.000,426.758,426.758,437.391,0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.245,-0.000,0.000,-0.000,0.000,-0.000,0.000,-29.245,0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.245
265121db-2528-43c7-89dc-43dca3ccab1a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-08,negative,155.053,527.450,527.450,0.000,0.000,0.000,527.450,155.053,527.450,0.000,0.000,0.000,527.450,527.450,155.053,0.000,0.000,0.000,0.000,0.000,0.000,-46.334,0.000,0.000,0.000,0.000,0.000,0.000,-46.334,0.000,0.000,0.000,0.000,0.000,0.000,-46.334
2d26f031-79be-46e7-864a-f358638239bb,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809714556,7.666248809714556,7.666248809714556,90.0,90.0,90.0,1e-08,negative,56.259,20.436,20.436,-0.000,-0.000,0.000,20.436,56.259,20.436,-0.000,-0.000,0.000,20.436,20.436,56.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.009,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.009
52186bfe-b3ab-48b4-a1d2-6423187d65c1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-08,negative,29.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.923,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
fc77c183-9791-4477-be15-f46fbc8215c2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-08,negative,5657.468,2056.389,2056.389,0.000,0.000,0.000,2056.389,5657.468,2056.389,-0.000,0.000,0.000,2056.389,2056.389,5657.468,0.000,0.000,0.000,-0.000,0.000,0.000,1927.796,0.000,0.000,0.000,-0.000,0.000,0.000,1927.796,0.000,0.000,0.000,-0.000,-0.000,-0.000,1927.796
6847e4c3-23d7-416d-9804-d3d0fc148515,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.580435020344495,10.580435020344495,10.580435020344495,90.0,90.0,90.0,1e-08,negative,69.862,16.805,16.805,0.000,-0.000,-0.000,16.805,69.862,16.805,-0.000,-0.000,-0.000,16.805,16.805,69.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.437,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.437
0ef374b8-85e6-42ed-996c-a06696c64312,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-08,positive,195.232,0.000,0.000,-0.000,-0.000,0.000,0.000,195.232,0.000,0.000,-0.000,0.000,0.000,0.000,195.232,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
a7b95ad7-dcce-485b-ada4-c9ca35ed1123,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-08,positive,425.504,432.703,432.703,-0.000,-0.000,-0.000,432.703,425.504,432.703,-0.000,0.000,-0.000,432.703,432.703,425.504,0.000,0.000,-0.000,-0.000,0.000,0.000,-29.245,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.245,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.245
265121db-2528-43c7-89dc-43dca3ccab1a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-08,positive,155.047,527.453,527.453,-0.000,-0.000,-0.000,527.453,155.047,527.453,0.000,-0.000,-0.000,527.453,527.453,155.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.334
2d26f031-79be-46e7-864a-f358638239bb,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809714556,7.666248809714556,7.666248809714556,90.0,90.0,90.0,1e-08,positive,54.610,21.260,21.260,0.000,0.000,-0.000,21.260,54.610,21.260,0.000,0.000,-0.000,21.260,21.260,54.610,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.009,0.000,-0.000,0.000,-0.000,0.000,0.000,14.009,-0.000,0.000,0.000,-0.000,0.000,0.000,14.009
52186bfe-b3ab-48b4-a1d2-6423187d65c1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-08,positive,29.923,0.000,0.000,0.000,0.000,-0.000,0.000,29.923,0.000,0.000,0.000,0.000,0.000,0.000,29.923,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
fc77c183-9791-4477-be15-f46fbc8215c2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-08,positive,6459.082,1655.583,1655.584,-0.000,-0.000,-0.000,1655.584,6459.082,1655.583,-0.000,-0.000,-0.000,1655.583,1655.584,6459.082,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1927.796,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1927.796,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1927.796
6847e4c3-23d7-416d-9804-d3d0fc148515,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.580435020344495,10.580435020344495,10.580435020344495,90.0,90.0,90.0,1e-08,positive,69.862,16.805,16.805,0.000,0.000,0.000,16.805,69.862,16.805,-0.000,-0.000,0.000,16.805,16.805,69.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.437,0.000,0.000,0.000,-0.000,0.000,-0.000,0.437,0.000,0.000,0.000,-0.000,-0.000,0.000,0.437
a335e0bb-f949-4d49-990e-37023ddae06e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-07,negative,195.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,195.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,195.232,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
12c95962-2ccb-4cad-9042-2857a571cde9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-07,negative,437.387,426.754,426.754,0.000,0.000,0.000,426.754,437.387,426.754,0.000,-0.000,0.000,426.754,426.754,437.387,0.000,-0.000,0.000,-49824653.530,-32576361.140,-34760751.707,3603264.362,-290777.692,-67425.023,-34773977.815,-50475034.332,-33580693.473,-316643.615,3624255.448,179961.059,-31605282.584,-34706653.536,-48261806.087,713126.954,222747.183,2783216.488
bdbb573b-ee87-406f-9deb-b6dd50dad6d1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-07,negative,155.079,527.440,527.440,0.000,0.000,0.000,527.440,155.079,527.440,0.000,0.000,0.000,527.440,527.440,155.079,0.000,0.000,0.000,0.000,0.001,0.001,-46.334,0.000,0.000,0.001,0.000,0.001,0.000,-46.334,0.000,0.001,0.001,0.000,0.000,0.000,-46.334
ac59911c-ff96-4dc2-b628-998d0321ef9c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809714556,7.666248809714556,7.666248809714556,90.0,90.0,90.0,1e-07,negative,56.259,20.436,20.436,-0.000,-0.000,0.000,20.436,56.259,20.436,-0.000,-0.000,-0.000,20.436,20.436,56.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.454,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.454
faa906f5-8bcf-44f6-b561-f4f7f77304a0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-07,negative,29.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
85df5547-6c46-4686-9863-29957e9bf066,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-07,negative,5657.371,2056.435,2056.435,0.000,0.000,0.000,2056.435,5657.371,2056.435,-0.000,0.000,0.000,2056.435,2056.435,5657.371,0.000,0.000,-0.000,-0.001,0.001,0.001,1927.796,0.000,0.000,0.001,-0.001,0.001,0.000,1927.796,-0.000,0.001,0.001,-0.001,0.000,-0.000,1927.796
ee3a7289-1147-4c58-953f-3c295187abac,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.580435020344495,10.580435020344495,10.580435020344495,90.0,90.0,90.0,1e-07,negative,69.862,16.805,16.805,0.000,0.000,-0.000,16.805,69.862,16.805,0.000,-0.000,-0.000,16.805,16.805,69.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.437,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.437,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.437
a335e0bb-f949-4d49-990e-37023ddae06e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-07,positive,195.232,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.232,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,195.232,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
12c95962-2ccb-4cad-9042-2857a571cde9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-07,positive,437.397,426.763,426.763,-0.000,-0.000,0.000,426.763,437.397,426.763,-0.000,0.000,0.000,426.763,426.763,437.397,0.000,0.000,-0.000,67316735.731,67316735.731,67316735.731,37.894,0.000,-0.000,67316735.731,67316735.731,67316735.731,-0.000,37.894,0.000,67316735.731,67316735.731,67316735.731,0.000,0.000,37.894
bdbb573b-ee87-406f-9deb-b6dd50dad6d1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-07,positive,155.021,527.464,527.464,-0.000,0.000,-0.000,527.464,155.021,527.464,0.000,-0.000,-0.000,527.464,527.464,155.021,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-46.334,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-46.334,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-46.334
ac59911c-ff96-4dc2-b628-998d0321ef9c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809714556,7.666248809714556,7.666248809714556,90.0,90.0,90.0,1e-07,positive,56.259,20.436,20.436,0.000,0.000,-0.000,20.436,56.259,20.436,-0.000,0.000,-0.000,20.436,20.436,56.259,0.000,0.000,-0.000,0.000,0.000,0.000,10.454,0.000,-0.000,0.000,0.000,0.000,0.000,10.454,-0.000,0.000,0.000,0.000,-0.000,0.000,10.454
faa906f5-8bcf-44f6-b561-f4f7f77304a0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-07,positive,29.923,0.000,0.000,0.000,-0.000,0.000,0.000,29.923,0.000,0.000,0.000,-0.000,0.000,0.000,29.923,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
85df5547-6c46-4686-9863-29957e9bf066,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-07,positive,5657.470,2056.392,2056.392,-0.000,-0.000,-0.000,2056.392,5657.470,2056.392,-0.000,-0.000,-0.000,2056.392,2056.392,5657.470,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,1927.796,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,1927.796,-0.000,-0.001,-0.001,0.001,0.000,0.000,1927.796
ee3a7289-1147-4c58-953f-3c295187abac,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.580435020344495,10.580435020344495,10.580435020344495,90.0,90.0,90.0,1e-07,positive,69.862,16.805,16.805,-0.000,0.000,0.000,16.805,69.862,16.805,0.000,-0.000,0.000,16.805,16.805,69.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.437,0.000,0.000,0.000,-0.000,0.000,0.000,0.437,0.000,0.000,0.000,-0.000,-0.000,0.000,0.437
a1bd183e-f6c0-429e-8638-9a928fe54a06,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-06,negative,195.235,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.235,-0.000,-0.000,0.000,0.000,-0.000,-0.000,195.235,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
a547ed5f-8ed8-4761-bb1f-7f32725d8692,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-06,negative,425.455,432.656,432.656,0.000,-0.000,0.000,432.656,425.455,432.656,0.000,0.000,-0.000,432.656,432.656,425.455,-0.000,-0.000,0.000,-5719092.683,-3954824.336,-3657244.281,296168.227,-16228.215,-8131.729,-3345676.460,-4850041.105,-3113882.411,44863.794,231999.448,31925.949,-3359172.063,-3668584.673,-5187673.838,33307.470,43768.002,340466.974
92383ac8-aa2f-4b67-941e-749e3c82af0d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-06,negative,155.128,527.438,527.438,-0.000,0.000,0.000,527.438,155.128,527.438,0.000,-0.000,0.000,527.438,527.438,155.128,0.000,-0.000,0.000,0.003,0.006,0.006,-46.331,0.000,0.000,0.006,0.003,0.006,0.000,-46.331,0.000,0.006,0.006,0.003,0.000,0.000,-46.331
af7adff5-7483-4255-9a4c-3362f0d997ce,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809714556,7.666248809714556,7.666248809714556,90.0,90.0,90.0,1e-06,negative,54.611,21.261,21.261,-0.000,-0.000,0.000,21.261,54.611,21.261,0.000,-0.000,0.000,21.261,21.261,54.611,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.454,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.454,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.454
6e4094e6-1e40-4bfb-82d6-61db74b25f7e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-06,negative,29.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.923,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5296b810-48a0-40f1-8a96-25ac625e2b08,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-06,negative,5657.450,2056.368,2056.368,0.000,-0.000,0.000,2056.368,5657.450,2056.368,0.000,0.000,-0.000,2056.368,2056.368,5657.450,0.000,-0.000,0.000,-0.002,0.013,0.014,1436.032,0.000,0.000,0.013,-0.002,0.014,0.000,1436.032,0.000,0.013,0.014,-0.002,-0.000,0.000,1436.032
a685f1aa-7320-4b2f-a3b1-ac1565eb50d3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.580435020344495,10.580435020344495,10.580435020344495,90.0,90.0,90.0,1e-06,negative,69.862,16.805,16.805,0.000,-0.000,-0.000,16.805,69.862,16.805,0.000,0.000,-0.000,16.805,16.805,69.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.437,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.437,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.437
a1bd183e-f6c0-429e-8638-9a928fe54a06,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-06,positive,195.229,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,195.229,-0.000,0.000,-0.000,0.000,-0.000,-0.000,195.229,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
