calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ee7031d-7899-4027-b538-120e1e9400e0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692028943332,10.962692028943332,10.962692028943332,90.0,90.0,90.0,1e-08,negative,1.158,7.813,7.813,-0.000,-0.000,-0.000,7.813,1.158,7.813,-0.000,-0.000,-0.000,7.813,7.813,1.158,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.473,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.473
8be8f358-effc-4408-974c-da365badec8e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-08,negative,72.484,49.289,49.289,-0.000,-0.000,-0.000,49.289,72.484,49.289,-0.000,0.000,0.000,49.289,49.289,72.484,0.000,0.000,-0.000,0.000,0.000,0.000,36.667,0.000,-0.000,0.000,0.000,0.000,0.000,36.667,-0.000,0.000,0.000,0.000,0.000,-0.000,36.667
6ee7031d-7899-4027-b538-120e1e9400e0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692028943332,10.962692028943332,10.962692028943332,90.0,90.0,90.0,1e-08,positive,1.158,7.813,7.813,0.000,0.000,-0.000,7.813,1.158,7.813,0.000,0.000,-0.000,7.813,7.813,1.158,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.473,-0.000,0.000,-0.000,-0.000,0.000,0.000,6.473
8be8f358-effc-4408-974c-da365badec8e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-08,positive,72.484,49.289,49.289,0.000,0.000,0.000,49.289,72.484,49.289,-0.000,0.000,0.000,49.289,49.289,72.484,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.667,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.667
577aa258-d9c7-4be4-aecf-9854d5667fc7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692028943332,10.962692028943332,10.962692028943332,90.0,90.0,90.0,1e-07,negative,1.158,7.813,7.813,-0.000,-0.000,0.000,7.813,1.158,7.813,-0.000,-0.000,-0.000,7.813,7.813,1.158,-0.000,-0.000,0.000,-0.000,-0.000,0.000,6.473,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.473,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.473
805190f5-b7cd-429e-9be9-903c8475de64,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-07,negative,72.484,49.289,49.289,0.000,-0.000,-0.000,49.289,72.484,49.289,-0.000,-0.000,0.000,49.289,49.289,72.484,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.029,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029
577aa258-d9c7-4be4-aecf-9854d5667fc7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692028943332,10.962692028943332,10.962692028943332,90.0,90.0,90.0,1e-07,positive,1.158,7.813,7.813,0.000,0.000,-0.000,7.813,1.158,7.813,0.000,0.000,0.000,7.813,7.813,1.158,0.000,0.000,-0.000,0.000,0.000,-0.000,6.473,0.000,-0.000,0.000,0.000,-0.000,0.000,6.473,-0.000,0.000,-0.000,0.000,0.000,0.000,6.473
805190f5-b7cd-429e-9be9-903c8475de64,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-07,positive,72.483,49.288,49.288,0.000,0.000,-0.000,49.288,72.483,49.288,-0.000,0.000,0.000,49.288,49.288,72.483,0.000,0.000,0.000,-0.000,0.000,0.000,-5.029,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.029,0.000,0.000,0.000,-0.000,0.000,0.000,-5.029
3a473123-b4bb-4a03-acec-ba14c5b8b230,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692028943332,10.962692028943332,10.962692028943332,90.0,90.0,90.0,1e-06,negative,1.158,7.813,7.813,-0.000,-0.000,-0.000,7.813,1.158,7.813,-0.000,-0.000,0.000,7.813,7.813,1.158,-0.000,0.000,-0.000,-0.002,0.000,0.000,-17.185,-0.000,0.000,0.000,-0.002,0.000,-0.000,-17.185,0.000,0.000,0.000,-0.002,-0.000,-0.000,-17.185
f6eb7d6a-7d20-4595-ad7a-64612d1f26df,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-06,negative,72.488,49.293,49.293,-0.000,0.000,-0.000,49.293,72.488,49.293,-0.000,-0.000,-0.000,49.293,49.293,72.488,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029
3a473123-b4bb-4a03-acec-ba14c5b8b230,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692028943332,10.962692028943332,10.962692028943332,90.0,90.0,90.0,1e-06,positive,1.158,7.813,7.813,0.000,0.000,0.000,7.813,1.158,7.813,0.000,0.000,-0.000,7.813,7.813,1.158,0.000,0.000,0.000,0.002,-0.000,-0.000,-17.185,0.000,0.000,-0.000,0.002,-0.000,0.000,-17.185,-0.000,-0.000,-0.000,0.002,0.000,0.000,-17.185
f6eb7d6a-7d20-4595-ad7a-64612d1f26df,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-06,positive,72.479,49.285,49.285,-0.000,0.000,0.000,49.285,72.479,49.285,-0.000,0.000,0.000,49.285,49.285,72.479,0.000,0.000,0.000,-0.000,0.000,0.000,-5.029,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.029,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.029
