calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f8ebb7e-bc36-42f4-8690-222df11ba689,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166294593074,5.077166294593074,5.077166294593074,90.0,90.0,90.0,1e-08,negative,384.760,122.355,122.355,-0.000,-0.000,-0.000,122.355,384.760,122.355,0.000,-0.000,-0.000,122.355,122.355,384.760,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.864,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.864,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.864
0a0dd4d8-64fd-408f-9531-62eb3f302588,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-08,negative,164.220,-1.128,-1.128,0.000,0.000,0.000,-1.128,164.220,-1.128,0.000,0.000,-0.000,-1.128,-1.128,164.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
0cf461c5-28c8-4dce-8494-5a3a1fe739ea,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.932620203576079,11.932620203576079,11.932620203576079,90.0,90.0,90.0,1e-08,negative,83.452,-5.036,-5.036,-0.000,-0.000,-0.000,-5.036,83.452,-5.036,-0.000,-0.000,-0.000,-5.036,-5.036,83.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001
9e68e575-3289-4e60-8f7d-5c7594db1ae6,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.01801624200098,9.01801624200098,9.01801624200098,90.0,90.0,90.0,1e-08,negative,60.415,-0.045,-0.045,-0.000,-0.000,0.000,-0.045,60.415,-0.045,-0.000,-0.000,-0.000,-0.045,-0.045,60.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.031,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.031
15376eef-47c8-48e9-baca-75b60f9a4962,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-08,negative,165.996,46.653,46.653,0.000,-0.000,-0.000,46.653,165.996,46.653,-0.000,-0.000,-0.000,46.653,46.653,165.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953
5a810b23-848a-4db8-83f2-666b7b93532e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.709112150566668,11.709112150566668,11.709112150566668,90.0,90.0,90.0,1e-08,negative,118.494,110.557,110.557,-0.000,-0.000,-0.000,110.557,118.494,110.557,-0.000,-0.000,-0.000,110.557,110.557,118.494,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
4f8ebb7e-bc36-42f4-8690-222df11ba689,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166294593074,5.077166294593074,5.077166294593074,90.0,90.0,90.0,1e-08,positive,384.760,122.356,122.356,-0.000,0.000,0.000,122.356,384.760,122.356,0.000,0.000,0.000,122.356,122.356,384.760,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.864,0.000,0.000,-0.000,0.000,-0.000,0.000,41.864,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.864
0a0dd4d8-64fd-408f-9531-62eb3f302588,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-08,positive,164.220,-1.128,-1.128,-0.000,-0.000,-0.000,-1.128,164.220,-1.128,-0.000,-0.000,0.000,-1.128,-1.128,164.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
0cf461c5-28c8-4dce-8494-5a3a1fe739ea,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.932620203576079,11.932620203576079,11.932620203576079,90.0,90.0,90.0,1e-08,positive,83.452,-5.036,-5.036,0.000,0.000,0.000,-5.036,83.452,-5.036,0.000,0.000,0.000,-5.036,-5.036,83.452,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
9e68e575-3289-4e60-8f7d-5c7594db1ae6,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.01801624200098,9.01801624200098,9.01801624200098,90.0,90.0,90.0,1e-08,positive,60.415,-0.045,-0.045,0.000,0.000,0.000,-0.045,60.415,-0.045,0.000,0.000,0.000,-0.045,-0.045,60.415,0.000,0.000,0.000,-0.000,0.000,0.000,0.031,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.031,0.000,0.000,0.000,-0.000,0.000,0.000,0.031
15376eef-47c8-48e9-baca-75b60f9a4962,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-08,positive,165.996,46.653,46.653,0.000,0.000,0.000,46.653,165.996,46.653,0.000,0.000,0.000,46.653,46.653,165.996,0.000,0.000,0.000,0.000,0.000,-0.000,18.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.953,0.000,0.000,0.000,-0.000,0.000,0.000,18.953
5a810b23-848a-4db8-83f2-666b7b93532e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.709112150566668,11.709112150566668,11.709112150566668,90.0,90.0,90.0,1e-08,positive,118.493,110.556,110.556,0.000,0.000,0.000,110.556,118.493,110.556,0.000,0.000,-0.000,110.556,110.556,118.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
09b7f451-9cb1-4755-8fa5-4ca59e917bff,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166294593074,5.077166294593074,5.077166294593074,90.0,90.0,90.0,1e-07,negative,384.757,122.351,122.351,-0.000,-0.000,-0.000,122.351,384.757,122.351,-0.000,-0.000,-0.000,122.351,122.351,384.757,0.000,-0.000,-0.000,0.000,0.000,0.000,41.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.864,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.864
49db9760-30bb-4497-b295-1da83feb39bf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-07,negative,164.221,-1.128,-1.128,-0.000,-0.000,-0.000,-1.128,164.221,-1.128,-0.000,-0.000,0.000,-1.128,-1.128,164.221,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,0.000,-0.000,0.000,0.000,-0.000,0.000,0.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.002
dbb5abdf-7706-401f-b72d-4a8e580b05fa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.932620203576079,11.932620203576079,11.932620203576079,90.0,90.0,90.0,1e-07,negative,83.452,-5.036,-5.036,-0.000,-0.000,-0.000,-5.036,83.452,-5.036,-0.000,-0.000,-0.000,-5.036,-5.036,83.452,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001
0e0f13f8-9a5b-4921-be21-d6e41fbc1d6d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.01801624200098,9.01801624200098,9.01801624200098,90.0,90.0,90.0,1e-07,negative,60.415,-0.045,-0.045,-0.000,-0.000,-0.000,-0.045,60.415,-0.045,-0.000,-0.000,-0.000,-0.045,-0.045,60.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.031,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.031
498d8ce7-8546-4f8f-81fc-c14177e0e5d9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-07,negative,165.996,46.653,46.653,0.000,0.000,-0.000,46.653,165.996,46.653,-0.000,-0.000,-0.000,46.653,46.653,165.996,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.953,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.953
2a7b9b02-1d6e-4490-b9ea-57e36bdb8155,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.709112150566668,11.709112150566668,11.709112150566668,90.0,90.0,90.0,1e-07,negative,118.495,110.557,110.557,-0.000,-0.000,-0.000,110.557,118.495,110.557,-0.000,-0.000,0.000,110.557,110.557,118.495,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
09b7f451-9cb1-4755-8fa5-4ca59e917bff,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166294593074,5.077166294593074,5.077166294593074,90.0,90.0,90.0,1e-07,positive,384.764,122.359,122.359,-0.000,0.000,0.000,122.359,384.764,122.359,-0.000,0.000,0.000,122.359,122.359,384.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.864
49db9760-30bb-4497-b295-1da83feb39bf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-07,positive,164.220,-1.128,-1.128,0.000,0.000,0.000,-1.128,164.220,-1.128,0.000,0.000,0.000,-1.128,-1.128,164.220,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.002
dbb5abdf-7706-401f-b72d-4a8e580b05fa,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.932620203576079,11.932620203576079,11.932620203576079,90.0,90.0,90.0,1e-07,positive,83.451,-5.036,-5.036,0.000,0.000,0.000,-5.036,83.451,-5.036,0.000,0.000,0.000,-5.036,-5.036,83.451,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001
0e0f13f8-9a5b-4921-be21-d6e41fbc1d6d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.01801624200098,9.01801624200098,9.01801624200098,90.0,90.0,90.0,1e-07,positive,60.415,-0.045,-0.045,0.000,0.000,0.000,-0.045,60.415,-0.045,0.000,0.000,0.000,-0.045,-0.045,60.415,0.000,0.000,0.000,-0.000,0.000,0.000,0.031,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.031,0.000,0.000,0.000,-0.000,0.000,0.000,0.031
498d8ce7-8546-4f8f-81fc-c14177e0e5d9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-07,positive,165.996,46.653,46.653,0.000,0.000,0.000,46.653,165.996,46.653,0.000,0.000,0.000,46.653,46.653,165.996,0.000,0.000,0.000,-0.000,0.000,0.000,18.953,0.000,0.000,0.000,-0.000,0.000,0.000,18.953,0.000,0.000,0.000,-0.000,0.000,0.000,18.953
2a7b9b02-1d6e-4490-b9ea-57e36bdb8155,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.709112150566668,11.709112150566668,11.709112150566668,90.0,90.0,90.0,1e-07,positive,118.492,110.556,110.556,0.000,0.000,0.000,110.556,118.492,110.556,0.000,0.000,0.000,110.556,110.556,118.492,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
a882c71c-1a17-422f-85a3-b62f4748465f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166294593074,5.077166294593074,5.077166294593074,90.0,90.0,90.0,1e-06,negative,384.726,122.318,122.318,-0.000,-0.000,-0.000,122.318,384.726,122.318,-0.000,-0.000,-0.000,122.318,122.318,384.726,-0.000,0.000,-0.000,0.000,0.001,0.001,41.864,-0.000,-0.000,0.001,0.000,0.001,-0.000,41.864,-0.000,0.001,0.001,0.000,-0.000,-0.000,41.864
72b83e3c-a49f-4fe0-8862-fe708e087663,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-06,negative,164.222,-1.129,-1.129,-0.000,-0.000,-0.000,-1.129,164.222,-1.129,-0.000,-0.000,-0.000,-1.129,-1.129,164.222,0.000,0.000,-0.000,0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.002
412d1600-a80f-4258-a277-8a86b9aa4ea5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.932620203576079,11.932620203576079,11.932620203576079,90.0,90.0,90.0,1e-06,negative,83.452,-5.037,-5.037,-0.000,-0.000,-0.000,-5.037,83.452,-5.037,-0.000,-0.000,0.000,-5.037,-5.037,83.452,0.000,0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001
f85abf7a-c142-4c77-9416-70f261e6974a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.01801624200098,9.01801624200098,9.01801624200098,90.0,90.0,90.0,1e-06,negative,60.415,-0.045,-0.045,0.000,0.000,0.000,-0.045,60.415,-0.045,-0.000,0.000,-0.000,-0.045,-0.045,60.415,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.031,0.000,0.000,-0.000,0.000,-0.000,0.000,0.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.031
57eef897-59ab-4be2-b5c4-b27e443b25cd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-06,negative,165.998,46.653,46.653,0.000,-0.000,-0.000,46.653,165.998,46.653,0.000,-0.000,-0.000,46.653,46.653,165.998,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953
dce40729-fa1a-47a5-9234-0bbc84f08679,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.709112150566668,11.709112150566668,11.709112150566668,90.0,90.0,90.0,1e-06,negative,118.504,110.564,110.564,0.000,-0.000,-0.000,110.564,118.504,110.564,-0.000,0.000,-0.000,110.564,110.564,118.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
a882c71c-1a17-422f-85a3-b62f4748465f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166294593074,5.077166294593074,5.077166294593074,90.0,90.0,90.0,1e-06,positive,384.794,122.393,122.393,-0.000,0.000,0.000,122.393,384.794,122.393,0.000,0.000,0.000,122.393,122.393,384.794,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,41.864,0.000,-0.000,-0.001,-0.000,-0.001,0.000,41.864,0.000,-0.001,-0.001,-0.000,-0.000,0.000,41.864
72b83e3c-a49f-4fe0-8862-fe708e087663,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-06,positive,164.219,-1.128,-1.128,-0.000,-0.000,-0.000,-1.128,164.219,-1.128,-0.000,-0.000,0.000,-1.128,-1.128,164.219,0.000,0.000,0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.002
412d1600-a80f-4258-a277-8a86b9aa4ea5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.932620203576079,11.932620203576079,11.932620203576079,90.0,90.0,90.0,1e-06,positive,83.451,-5.036,-5.036,0.000,0.000,0.000,-5.036,83.451,-5.036,0.000,0.000,0.000,-5.036,-5.036,83.451,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001
f85abf7a-c142-4c77-9416-70f261e6974a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.01801624200098,9.01801624200098,9.01801624200098,90.0,90.0,90.0,1e-06,positive,60.415,-0.045,-0.045,0.000,0.000,0.000,-0.045,60.415,-0.045,0.000,0.000,-0.000,-0.045,-0.045,60.415,0.000,0.000,0.000,-0.000,0.000,0.000,0.031,0.000,0.000,0.000,-0.000,0.000,0.000,0.031,0.000,0.000,0.000,-0.000,0.000,0.000,0.031
57eef897-59ab-4be2-b5c4-b27e443b25cd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-06,positive,165.994,46.653,46.653,-0.000,0.000,0.000,46.653,165.994,46.653,0.000,0.000,0.000,46.653,46.653,165.994,0.000,0.000,0.000,-0.000,0.000,0.000,18.953,0.000,0.000,0.000,-0.000,0.000,0.000,18.953,0.000,0.000,0.000,-0.000,0.000,0.000,18.953
