key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d7a3bc5f-f681-43d1-afc4-2beeac0e14b3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5987315364597494,-3.5987315364597494,3.9697189067601477,3.9697189067601477,3.9697189067601477,90.0,90.0,90.0
845e8d62-8cc5-4687-9275-a2265b133a8a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.59873153645925,-3.59873153645925,3.96971890675972,3.96971890675972,3.96971890675972,90.0,90.0,90.0
bfde59bc-857b-40df-98df-785563ce9a35,A15--Cr3Si,A15--Cr3Si,box,False,-3.5526307217717497,-3.5526307217717497,4.98768682160841,4.98768682160841,4.98768682160841,90.0,90.0,90.0
de526936-67c3-4288-8aaa-b87d0b72180f,D0_3--BiF3,D0_3--BiF3,static,False,-3.55104448936625,-3.55104448936625,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0
f27dfafb-db23-4cc2-93ec-f8da4883dc2e,D0_3--BiF3,D0_3--BiF3,box,False,-3.551044489296312,-3.551044489296312,6.418281562519503,6.418281562519503,6.418281562519503,90.0,90.0,90.0
4254a39b-4a64-4439-b72b-82f9c10db362,A15--Cr3Si,A15--Cr3Si,box,False,-1.0529462164590497,-1.0529462164590497,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0
89003119-9b50-4111-ae1a-d0504e31559d,A15--Cr3Si,A15--Cr3Si,static,False,-1.0529462164590497,-1.0529462164590497,8.007592921442269,8.007592921442269,8.007592921442269,90.0,90.0,90.0
1333bab4-8773-4fa4-943f-854c5cd053fa,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.9515609389316999,-0.9515609389316999,6.614450757176272,6.614450757176272,6.614450757176272,90.0,90.0,90.0
3fa7d64e-68d6-494d-9371-1861bf73a82f,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.9515609389316999,-0.9515609389316999,6.614450757176272,6.614450757176272,6.614450757176272,90.0,90.0,90.0
093a05ce-50d0-4f24-85d3-5e2a11350302,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9515609389308,-0.9515609389308,6.614450757247771,6.614450757247771,6.614450757247771,90.0,90.0,90.0
f79002b2-31c1-4112-b3b5-c86d964c680a,A15--Cr3Si,A15--Cr3Si,static,False,-0.2895633084981124,-0.2895633084981124,10.497039370621382,10.497039370621382,10.497039370621382,90.0,90.0,90.0
ffec96b1-ecc4-4793-91b7-9a767fcda0ad,A15--Cr3Si,A15--Cr3Si,box,False,-0.28956330849807493,-0.28956330849807493,10.49703937061993,10.49703937061993,10.49703937061993,90.0,90.0,90.0
8dbbfff6-6935-492f-a209-d367e7ba3f53,D0_3--BiF3,D0_3--BiF3,static,False,-0.16803939050478747,-0.16803939050478747,13.464746699919997,13.464746699919997,13.464746699919997,90.0,90.0,90.0
af568416-8d62-4042-ae14-8706e0c58c5d,D0_3--BiF3,D0_3--BiF3,box,False,-0.16803939050418748,-0.16803939050418748,13.464746700421264,13.464746700421264,13.464746700421264,90.0,90.0,90.0
