key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29ffdd5d-39ef-41b8-96e3-65d84aa3ef18,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.970680897821167,-3.970680897821167,5.992288140932611,5.992288140932611,5.992288140932611,90.0,90.0,90.0
3dd5e2cf-a8b8-40aa-b6bb-77a8d50f0750,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.970680897811,-3.970680897811,5.992288160168914,5.992288160168914,5.992288160168914,90.0,90.0,90.0
7fbc9d91-99f3-40c5-bc5a-86160dade47d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.970680897791833,-3.970680897791833,5.992288158672164,5.992288158672164,5.992288158672164,90.0,90.0,90.0
a77be579-26fe-467e-ae5d-37a56044514c,mp-30550,mp-30550,dynamic,False,-3.966617582690666,-3.966617582690666,9.435574568288867,17.33675449941937,3.0278994011824203,90.0,90.0,90.0
a5c264c1-e5aa-4fe1-bf86-4e0b74957b64,mp-569558,mp-569558,dynamic,False,-3.959909616885166,-3.959909616885166,7.105728341843601,3.01286021637179,9.31984024979092,90.0,90.0,90.0
d6722497-2b08-4dc9-b4bc-c7fc38df596a,mp-1018179,mp-1018179,static,True,-3.9593552530484994,-3.9593552530484994,2.9946352017310396,3.582130746681417,9.303389651960888,90.0,90.0,90.0
76d1c6d0-0c95-4265-b98d-c023228ad485,mp-30550,mp-30550,box,False,-3.948799908786333,-3.948799908786333,9.050248104476351,16.39513745918245,3.3964039786583102,90.0,90.0,90.0
4ca867d8-78c5-4b92-839d-1adaf4d7996c,mp-1018179,mp-1018179,dynamic,False,-3.9466463684401663,-3.9466463684401663,3.1653065868831303,3.1653065868831303,9.743913246359481,90.0,90.0,90.0
8c478fc4-e6ef-4418-9020-30ce0b14fbc5,mp-569558,mp-569558,box,False,-3.9444818759379996,-3.9444818759379996,6.56821413593069,3.3223758298265205,9.197509359385851,90.0,90.0,90.0
243c2a07-dcdf-408a-9fb3-55fceb6690f0,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.8799879907474999,-0.8799879907474999,11.12818023830011,11.12818023830011,11.12818023830011,90.0,90.0,90.0
c6b4dfd6-65ad-40f8-b3fc-9591369e4f7a,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8799879907474999,-0.8799879907474999,11.12818023830011,11.12818023830011,11.12818023830011,90.0,90.0,90.0
722118e8-0ada-41f6-9270-10392abb7660,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.879987990746,-0.879987990746,11.128180238443212,11.128180238443212,11.128180238443212,90.0,90.0,90.0
bc761ccb-2632-40d9-a21b-dee364213f90,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.012728121610164999,-0.012728121610164999,13.829852760433324,13.829852760433324,13.829852760433324,90.0,90.0,90.0
