key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34d18aee-e045-4665-8a6b-da05d6ceedab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.866916213460312,-3.866916213460312,6.5516324841943065,6.5516324841943065,6.5516324841943065,90.0,90.0,90.0
78406ed2-333d-47d3-872a-503ae8c8a17c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.866916213460312,-3.866916213460312,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0
060dde3d-6437-4ba1-8322-22a9493a065d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.866916213444687,-3.866916213444687,6.55163144957726,6.55163144957726,6.55163144957726,90.0,90.0,90.0
b992c49d-ccb9-4342-b2d7-b787493f1c84,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.866916213444687,-3.866916213444687,6.551631449577258,6.551631449577258,6.551631449577258,90.0,90.0,90.0
0ced235f-58c5-43c5-8cdb-7cbc25587428,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.7528254019175,-3.7528254019175,13.02104110360073,13.02104110360073,13.02104110360073,90.0,90.0,90.0
4c69bde9-5993-4533-bf67-2de301867729,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.7528254019175,-3.7528254019175,13.02104110360073,13.02104110360073,13.02104110360073,90.0,90.0,90.0
7737ef59-3d2d-4592-8726-5ce6a5340524,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.7528254019071245,-3.7528254019071245,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0
b846fb17-d845-4639-83d8-cea002c6b081,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.752825401903937,-3.752825401903937,13.021041122041984,13.021041122041984,13.021041122041984,90.0,90.0,90.0
9ec37254-27f5-4eb1-94d0-3546f7d8bb49,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.752825401903937,-3.752825401903937,13.021041122041984,13.021041122041984,13.021041122041984,90.0,90.0,90.0
83cbb9e8-ba04-457e-b04f-0a70e998e78a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.2638367516611246,-1.2638367516611246,9.384594592515532,9.384594592515532,9.384594592515532,90.0,90.0,90.0
c428acb2-4b46-4794-8564-9e79e6e9abdd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.2638367516611246,-1.2638367516611246,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0
54c75f71-96f4-4043-8767-79896dd36600,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.12209543033388749,-0.12209543033388749,13.587499941933581,13.587499941933581,13.587499941933581,90.0,90.0,90.0
2f2c891e-e546-4cef-8a46-d886ec4d4189,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.12209543033358748,-0.12209543033358748,13.587499942167694,13.587499942167694,13.587499942167694,90.0,90.0,90.0
eebbc5fe-3713-45ef-9c71-32ede2b3abb5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.12209543033358125,-0.12209543033358125,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0
45cab08e-8ae0-4a0b-8779-bd7bfcfbfd12,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.12209543033358125,-0.12209543033358125,13.587499942167694,13.587499942167694,13.587499942167694,90.0,90.0,90.0
ac254f95-290f-456d-a22b-bc7818f2c2e0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.12209543033358125,-0.12209543033358125,13.587499942167694,13.587499942167694,13.587499942167694,90.0,90.0,90.0
f8ae1d67-fcc8-4a18-83f2-ac3c7ed49946,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.12209543033357498,-0.12209543033357498,13.587499942167694,13.587499942167694,13.587499942167694,90.0,90.0,90.0
