calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
285d8c63-4458-4f71-8b4c-0d5782c73398,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-08,negative,202.256,110.887,110.887,0.000,-0.000,0.000,110.887,202.256,110.887,0.000,-0.000,0.000,110.887,110.887,202.256,0.000,-0.000,0.000,12888086.495,658633.696,316914.067,-3471861.252,381231.328,1352053.622,4142701.638,15620692.967,2605896.922,1701138.160,-2136300.566,2242153.528,-1625493.231,-532229.257,17426257.766,-2144367.932,1437524.399,-1365290.025
d7499c2d-1094-40c9-84cd-1fbaec25ce32,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0,1e-08,negative,-24521817.493,-36148445.269,-34643115.124,396636.058,332583.401,-347650.500,-33110806.869,-25179299.015,-33937750.111,-84972.854,-113618.352,22754.575,-34139939.856,-31635342.248,-24158644.371,863145.112,-210022.345,-215633.949,-32828523.413,-24337531.049,-27681043.928,-6594310.130,243177.697,-714655.106,-28538115.959,-34653251.228,-25808672.849,-51400.877,-6608602.073,334838.282,-26131400.464,-28454296.645,-35102049.266,657065.437,-239562.371,-6508105.973
9960458c-4731-4c19-8abd-7d53ce9a47a1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0,1e-08,negative,49.642,152.786,152.786,-0.000,-0.000,-0.000,152.786,49.642,152.786,-0.000,-0.000,-0.000,152.786,152.786,49.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.542,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.542,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.542
e5346e8a-e848-4d88-a322-5ffbef2f980d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0,1e-08,negative,105.562,43.338,43.338,0.000,0.000,0.000,43.338,105.562,43.338,-0.000,-0.000,0.000,43.338,43.338,105.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.476,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.476,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.476
285d8c63-4458-4f71-8b4c-0d5782c73398,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-08,positive,202.410,110.805,110.805,-0.000,0.000,-0.000,110.805,202.410,110.805,-0.000,0.000,0.000,110.805,110.805,202.410,-0.000,0.000,-0.000,-8733394.412,5433840.717,3908933.572,-4748949.308,3573928.877,803154.229,1281339.287,-9652518.372,-4147714.435,-2734700.268,-823889.270,214333.618,-3965371.303,3717582.777,-15621480.325,2072158.534,4118018.119,-2765695.080
d7499c2d-1094-40c9-84cd-1fbaec25ce32,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0,1e-08,positive,33351118.031,24881400.927,24793190.113,-188413.907,-530170.512,-275776.129,24730406.164,34555927.352,25614731.707,278776.931,-314541.103,-778880.175,25200833.719,25301181.200,33073905.224,-339022.915,-546401.949,50406.314,31795933.734,24937127.752,23380526.328,-5723998.521,244244.498,272937.939,24077807.111,31632167.116,25547022.052,582831.627,-5205513.506,-142862.310,25724341.964,24396430.791,32313136.358,-32809.448,251031.405,-5423016.738
9960458c-4731-4c19-8abd-7d53ce9a47a1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0,1e-08,positive,49.642,152.786,152.786,0.000,-0.000,-0.000,152.786,49.642,152.786,-0.000,0.000,0.000,152.786,152.786,49.642,0.000,0.000,0.000,-0.000,0.000,0.000,-0.542,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.542
e5346e8a-e848-4d88-a322-5ffbef2f980d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0,1e-08,positive,105.562,43.339,43.339,-0.000,-0.000,0.000,43.339,105.562,43.339,-0.000,0.000,-0.000,43.338,43.339,105.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.476,0.000,-0.000,0.000,0.000,0.000,-0.000,60.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.476
05443803-75f6-4446-9f05-3c8390510cf8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-07,negative,202.431,110.826,110.826,-0.000,-0.000,0.000,110.826,202.431,110.826,0.000,-0.000,-0.000,110.826,110.826,202.431,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.496,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.496,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.496
892a1347-45ae-447d-aa57-e69fe4d7cb56,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0,1e-07,negative,-2503516.205,-3547744.713,-3593414.784,-26926.634,15160.533,71171.698,-3689334.953,-2412024.818,-3531277.004,42107.291,-15272.985,34375.917,-3522135.405,-3632432.083,-2349661.292,4493.518,2548.456,-38814.647,-4260431.850,-3088197.199,-3164652.006,-1371293.249,70853.559,28301.182,-3225251.630,-4406433.385,-3182564.735,-34009.588,-1301598.518,-45620.873,-3108781.681,-3219104.923,-4040668.555,26304.982,-20818.114,-1300777.833
bb3aecf9-30ea-4451-b4c2-1fd9b70884ae,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0,1e-07,negative,49.642,152.785,152.785,-0.000,0.000,0.000,152.785,49.642,152.785,0.000,-0.000,-0.000,152.785,152.785,49.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.542,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.542,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.542
ed4e5bab-6eb6-4276-b7d5-acb4295befc4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0,1e-07,negative,105.561,43.338,43.338,0.000,0.000,-0.000,43.338,105.561,43.338,0.000,0.000,-0.000,43.338,43.338,105.561,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.476,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.476
05443803-75f6-4446-9f05-3c8390510cf8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-07,positive,202.392,110.787,110.787,-0.000,0.000,0.000,110.787,202.392,110.787,-0.000,0.000,-0.000,110.787,110.787,202.392,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.496,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.496,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.496
892a1347-45ae-447d-aa57-e69fe4d7cb56,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0,1e-07,positive,4036933.395,910871.080,936462.020,19457.861,-2849.671,-4443.237,944730.112,4061524.233,892421.370,-8010.472,28641.826,5727.464,875768.613,944168.832,4002911.352,-6636.136,-14346.148,11429.152,3957116.519,3602909.849,3480723.847,-1444450.521,-7612.873,-18628.626,3631448.571,3923903.091,3537811.565,30247.851,-1414022.045,-22397.061,3584283.613,3475113.351,3938476.103,69635.187,41925.823,-1348689.187
bb3aecf9-30ea-4451-b4c2-1fd9b70884ae,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0,1e-07,positive,49.642,152.786,152.786,0.000,-0.000,-0.000,152.786,49.642,152.786,-0.000,0.000,0.000,152.786,152.786,49.642,0.000,0.000,0.000,-0.000,0.000,0.000,-0.542,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.542
ed4e5bab-6eb6-4276-b7d5-acb4295befc4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0,1e-07,positive,105.562,43.339,43.339,-0.000,0.000,-0.000,43.339,105.562,43.339,-0.000,-0.000,-0.000,43.339,43.339,105.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.476
1472e33f-e130-4bb7-a828-09cc488c6538,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-06,negative,202.450,111.079,111.079,0.000,-0.000,0.000,111.079,202.450,111.079,0.000,-0.000,0.000,111.079,111.079,202.450,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.496,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.496,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.496
7a1410b8-2ea1-42b0-9d84-9e8e7fb0dd7e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0,1e-06,negative,-237394.642,-371584.574,-360211.688,-747.596,4675.603,344.993,-361847.394,-241148.695,-367069.071,-3887.084,-3330.293,-587.731,-364760.157,-358116.424,-241726.124,-3183.011,3767.538,-4306.648,-383491.916,-303449.346,-318879.615,-88727.377,2217.738,3764.821,-308684.226,-357969.722,-290807.516,2118.695,-90925.063,769.071,-295636.016,-324661.172,-367701.818,1807.232,-3989.021,-108399.664
8e0976bb-2977-4833-92f4-864a92ec537f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0,1e-06,negative,49.644,152.782,152.782,-0.000,-0.000,0.000,152.782,49.644,152.782,-0.000,-0.000,-0.000,152.782,152.782,49.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.542,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.542,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.542
af34865a-9dde-43da-942c-6e02fcd41e2d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0,1e-06,negative,-1778437.397,-1413603.674,-1160730.492,33193.410,675.132,-31358.803,-1166734.598,-1758600.707,-1401328.476,-1817.878,21309.089,3382.544,-1366247.172,-1145451.659,-1738755.999,-28475.153,14586.511,31922.561,-0.001,-0.001,-0.001,60.476,0.000,0.000,-0.001,-0.001,-0.001,-0.000,60.476,0.000,-0.001,-0.001,-0.001,0.000,0.000,60.476
1472e33f-e130-4bb7-a828-09cc488c6538,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-06,positive,202.216,110.613,110.613,-0.000,0.000,-0.000,110.613,202.216,110.613,-0.000,0.000,-0.000,110.613,110.613,202.216,-0.000,0.000,0.000,0.000,0.000,0.000,-2.496,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.496,0.000,0.000,0.000,0.000,-0.000,0.000,-2.496
7a1410b8-2ea1-42b0-9d84-9e8e7fb0dd7e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.13457764576051,10.13457764576051,10.13457764576051,90.0,90.0,90.0,1e-06,positive,438172.891,82502.054,92146.463,2513.718,-975.852,422.480,87356.016,424366.093,86168.704,234.853,1973.232,-1791.322,88676.174,89445.402,436707.915,63.738,-551.256,2714.949,327747.402,295468.487,326354.181,-82574.445,1844.098,5920.129,318851.066,330678.811,301374.604,2045.212,-84676.495,2109.472,294207.084,299181.856,308024.146,5009.345,3997.283,-86940.536
8e0976bb-2977-4833-92f4-864a92ec537f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.715662996895967,10.715662996895967,10.715662996895967,90.0,90.0,90.0,1e-06,positive,49.641,152.790,152.790,0.000,-0.000,-0.000,152.790,49.641,152.790,-0.000,0.000,-0.000,152.790,152.790,49.641,0.000,0.000,0.000,-0.000,0.000,0.000,-0.542,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.542
af34865a-9dde-43da-942c-6e02fcd41e2d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0,1e-06,positive,105.568,43.339,43.339,-0.000,0.000,-0.000,43.339,105.568,43.339,0.000,-0.000,-0.000,43.339,43.339,105.568,-0.000,-0.000,-0.000,0.001,0.001,0.001,60.476,-0.000,-0.000,0.001,0.001,0.001,0.000,60.476,-0.000,0.001,0.001,0.001,-0.000,-0.000,60.476
28493554-2119-4e98-a6e4-ba2e90d35c88,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-08,negative,151.612,177.699,177.699,0.000,-0.000,-0.000,177.699,151.612,177.699,-0.000,-0.000,-0.000,177.699,177.699,151.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.188,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.188
3c9f8c9f-6085-40c3-ac53-88c19531a311,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0,1e-08,negative,76.594,28.290,28.290,0.000,0.000,0.000,28.290,76.594,28.290,0.000,0.000,0.000,28.290,28.290,76.594,0.000,0.000,0.000,0.000,0.000,0.000,27.719,0.000,-0.000,0.000,0.000,0.000,0.000,27.719,0.000,0.000,0.000,-0.000,0.000,-0.000,27.719
77cef1bc-ec97-4e14-af95-78681cd79a1c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0,1e-08,negative,13.578,13.576,13.576,0.000,-0.000,0.000,13.576,13.578,13.576,-0.000,0.000,0.000,13.576,13.576,13.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-172.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-172.022
28493554-2119-4e98-a6e4-ba2e90d35c88,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-08,positive,151.614,177.701,177.701,0.000,-0.000,0.000,177.701,151.614,177.701,-0.000,0.000,0.000,177.701,177.701,151.614,-0.000,0.000,0.000,0.000,0.000,0.000,-9.188,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.188,0.000,0.000,0.000,-0.000,0.000,0.000,-9.188
3c9f8c9f-6085-40c3-ac53-88c19531a311,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0,1e-08,positive,76.594,28.290,28.290,-0.000,-0.000,-0.000,28.290,76.594,28.290,-0.000,-0.000,0.000,28.290,28.290,76.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.719,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.719
77cef1bc-ec97-4e14-af95-78681cd79a1c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0,1e-08,positive,13.578,13.576,13.576,0.000,0.000,-0.000,13.576,13.578,13.576,0.000,0.000,-0.000,13.576,13.576,13.578,0.000,0.000,-0.000,0.000,0.000,0.000,-172.022,-0.000,-0.000,0.000,0.000,0.000,-0.000,-172.022,-0.000,0.000,0.000,0.000,-0.000,-0.000,-172.022
d1433cd6-8e40-40c9-9780-5c2904c864a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-07,negative,151.602,177.689,177.689,-0.000,-0.000,-0.000,177.689,151.602,177.689,-0.000,-0.000,-0.000,177.689,177.689,151.602,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.457,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.457,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.457
9fea02f1-ae7f-4686-b010-37ff0638988f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0,1e-07,negative,76.594,28.290,28.290,0.000,0.000,-0.000,28.290,76.594,28.290,0.000,0.000,0.000,28.290,28.290,76.594,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.788,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.788
f74794a6-50f9-48f2-a9f1-a9cddab224ad,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,13.780721109360444,13.780721109360444,13.780721109360444,90.0,90.0,90.0,1e-07,negative,13.577,13.576,13.576,0.000,-0.000,-0.000,13.576,13.577,13.576,-0.000,0.000,-0.000,13.576,13.576,13.577,0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-172.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-172.022
d1433cd6-8e40-40c9-9780-5c2904c864a8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-07,positive,151.624,177.711,177.711,0.000,0.000,0.000,177.711,151.624,177.711,0.000,0.000,0.000,177.711,177.711,151.624,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.457,0.000,0.000,-0.000,0.000,-0.000,0.000,19.457,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.457
9fea02f1-ae7f-4686-b010-37ff0638988f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.953742389626168,8.953742389626168,8.953742389626168,90.0,90.0,90.0,1e-07,positive,76.594,28.290,28.290,-0.000,-0.000,-0.000,28.290,76.594,28.290,-0.000,0.000,0.000,28.290,28.290,76.594,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.788,0.000,0.000,0.000,0.000,0.000,-0.000,-14.788,0.000,0.000,0.000,0.000,0.000,0.000,-14.788
