calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0198feed-4c1b-41a3-b2b1-4d1865e20364,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-08,negative,32.186,0.876,0.876,-0.000,-0.000,-0.000,0.876,32.186,0.876,-0.000,-0.000,-0.000,0.876,0.876,32.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.006,-0.000,0.000,0.000,0.000,0.000,0.000,0.006
a007d2c4-9614-4ffd-946f-b5d2f6024c42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-08,negative,229.087,64.886,64.886,-0.000,-0.000,0.000,64.886,229.087,64.886,-0.000,-0.000,0.000,64.886,64.886,229.087,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.925,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.925,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.925
fbef242a-7306-4631-bbe5-721695d07af3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-08,negative,76.214,-1.604,-1.604,-0.000,-0.000,-0.000,-1.604,76.214,-1.604,-0.000,-0.000,-0.000,-1.604,-1.604,76.214,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
0198feed-4c1b-41a3-b2b1-4d1865e20364,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-08,positive,32.186,0.876,0.876,0.000,0.000,0.000,0.876,32.186,0.876,0.000,0.000,0.000,0.876,0.876,32.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
a007d2c4-9614-4ffd-946f-b5d2f6024c42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-08,positive,229.087,64.886,64.886,0.000,0.000,-0.000,64.886,229.087,64.886,-0.000,0.000,-0.000,64.886,64.886,229.087,0.000,0.000,-0.000,0.000,-0.000,0.000,4.925,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.925,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.925
fbef242a-7306-4631-bbe5-721695d07af3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-08,positive,76.214,-1.604,-1.604,0.000,0.000,0.000,-1.604,76.214,-1.604,0.000,0.000,0.000,-1.604,-1.604,76.214,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
c71f9ad1-c824-4f68-8bec-70499d3b09ab,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-07,negative,32.186,0.876,0.876,-0.000,-0.000,-0.000,0.876,32.186,0.876,-0.000,-0.000,-0.000,0.876,0.876,32.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
671306a0-2f51-48b4-bd8e-4b13f218bc22,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-07,negative,229.088,64.887,64.887,-0.000,-0.000,0.000,64.887,229.088,64.887,0.000,-0.000,0.000,64.887,64.887,229.088,0.000,0.000,0.000,0.000,0.000,0.000,4.925,-0.000,0.000,0.000,0.000,0.000,0.000,4.925,0.000,0.000,0.000,0.000,-0.000,-0.000,4.925
73ae4e5c-859b-4fd2-a885-9b2dbdf00c7d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-07,negative,76.214,-1.605,-1.605,-0.000,0.000,-0.000,-1.605,76.214,-1.605,0.000,0.000,-0.000,-1.605,-1.605,76.214,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
c71f9ad1-c824-4f68-8bec-70499d3b09ab,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-07,positive,32.186,0.876,0.876,-0.000,-0.000,0.000,0.876,32.186,0.876,-0.000,-0.000,-0.000,0.876,0.876,32.186,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006
