key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13706b41-aa31-487e-a32a-5a19b03c50e1,L1_0--AuCu,L1_0--AuCu,box,False,-7.341146787641499,-7.341146787641499,6.695048585946036,6.695048585946036,6.125114249289901,90.0,90.0,90.0
3a7615de-d912-46f0-a579-499487537426,L1_0--AuCu,L1_0--AuCu,box,False,-7.341146787641499,-7.341146787641499,6.695048585946036,6.695048585946036,6.125114249289901,90.0,90.0,90.0
3d04dcd4-064b-474e-ab15-6f80e954e13e,B2--CsCl,B2--CsCl,box,False,-7.329158440863999,-7.329158440863999,6.510615114991277,6.510615114991277,6.510615114991277,90.0,90.0,90.0
ecbe76c4-f637-4a8b-8319-8d355dfed072,B2--CsCl,B2--CsCl,box,False,-7.3291584408625,-7.3291584408625,6.510615114959517,6.510615114959517,6.510615114959517,90.0,90.0,90.0
1b1a4313-01d9-433b-a560-9c2fffa5e875,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.867974639325,-3.867974639325,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0
1c414775-6ce9-44a5-86df-329ac73bab9e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.867974639325,-3.867974639325,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0
d5d3da1b-6826-4644-baa2-3a6e7fe99b08,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8679746393019996,-3.8679746393019996,5.048216097670457,5.048216097670457,5.048216097670457,90.0,90.0,90.0
f08ae938-465f-41a7-a060-23ac31813a30,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8679746393019996,-3.8679746393019996,5.048216097670457,5.048216097670457,5.048216097670457,90.0,90.0,90.0
d188bd9e-7136-4549-b155-015c9a7b3021,B2--CsCl,mp-1021666,static,False,-3.7800883045982494,-3.7800883045982494,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
b667bac3-712d-425a-8226-54473548d3bb,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045982494,-3.7800883045982494,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
9cedac67-92f8-4d57-bbe3-b05334ec6981,B2--CsCl,B2--CsCl,static,False,-3.7800883045982494,-3.7800883045982494,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0
422d90d7-2527-4053-bba4-5a7f306f4da0,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045982494,-3.7800883045982494,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
9e10e4fe-a823-4d66-b114-d7ce227fa4e3,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045982494,-3.7800883045982494,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
7aa0a3bf-b5ea-4084-afcf-909078f3df30,B2--CsCl,mp-1021666,box,False,-3.7800883045981495,-3.7800883045981495,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
d861ad6c-945a-435a-b6c7-a85d7d7fa679,B2--CsCl,B2--CsCl,box,False,-3.7800883045980993,-3.7800883045980993,3.26929900103244,3.26929900103244,3.26929900103244,90.0,90.0,90.0
7f039cdb-69dc-4611-a3b6-bfea8e4b6963,B2--CsCl,B2--CsCl,box,False,-3.7800883045980496,-3.7800883045980496,3.2692990010324365,3.2692990010324365,3.2692990010324365,90.0,90.0,90.0
490345e6-3ccd-4b24-a295-f31c33463a08,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.670523584074749,-3.670523584074749,4.165011559006768,4.165011559006768,5.350070421925081,90.0,90.0,90.0
de3ad19d-c5e2-40cb-990a-f90457ef57dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.670523584070125,-3.670523584070125,4.165011653293627,4.165011653293627,5.35007231143377,90.0,90.0,90.0
9a1b80c7-aa06-4b9b-ae27-87e2d1a43e0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6681020097628743,-3.6681020097628743,5.715124414047904,5.715124414047904,5.715124414047904,90.0,90.0,90.0
f2b7c3d3-d663-4525-92d4-417faa9c9fb1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6681020097482495,-3.6681020097482495,5.7151244138458,5.7151244138458,5.7151244138458,90.0,90.0,90.0
c958ab5e-659b-4efc-a61b-a0c93a558892,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6681020097482495,-3.6681020097482495,5.7151244138458,5.7151244138458,5.7151244138458,90.0,90.0,90.0
6a140edc-f91c-4a8f-bdb3-05772c7181a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1149601592799994,-3.1149601592799994,11.276536606909323,11.276536606909323,11.276536606909323,90.0,90.0,90.0
31d271bb-381d-4aea-b3e6-d3a1b0312054,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.114960159278375,-3.114960159278375,11.276536602209381,11.276536602209381,11.276536602209381,90.0,90.0,90.0
69adf90b-62f5-406a-932c-57258ecb74e4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.114960159278375,-3.114960159278375,11.276536602209381,11.276536602209381,11.276536602209381,90.0,90.0,90.0
2e4fa181-1403-4d0f-b7b5-f11dd4f6d092,B2--CsCl,B2--CsCl,box,False,-1.0022905290873498,-1.0022905290873498,4.61029914783374,4.61029914783374,4.61029914783374,90.0,90.0,90.0
3832d38f-16d8-4c9c-a818-27de1e19d115,B2--CsCl,B2--CsCl,box,False,-1.0022905290873498,-1.0022905290873498,4.61029914783374,4.61029914783374,4.61029914783374,90.0,90.0,90.0
8477a371-5652-4d0e-a165-db7bd12a7ac9,B2--CsCl,B2--CsCl,static,False,-1.0022905290873498,-1.0022905290873498,4.610299147833916,4.610299147833916,4.610299147833916,90.0,90.0,90.0
fe1748ea-a8c7-40f8-91f4-29e9622d27fc,B2--CsCl,B2--CsCl,static,False,-1.0022905290873498,-1.0022905290873498,4.610299147833916,4.610299147833916,4.610299147833916,90.0,90.0,90.0
52064c9d-1e06-482a-bbf7-04e68b0ee74c,L1_0--AuCu,L1_0--AuCu,static,False,-0.9955594293153,-0.9955594293153,4.592293773776429,4.592293773776429,6.327269270836049,90.0,90.0,90.0
7ff6609c-f665-4a2e-90ea-ea4347dc2930,L1_0--AuCu,L1_0--AuCu,box,False,-0.9955594293152499,-0.9955594293152499,4.59229377377644,4.59229377377644,6.3272692708360205,90.0,90.0,90.0
7a6c1842-1692-4c97-afe9-c5c551194363,L1_0--AuCu,L1_0--AuCu,static,False,-0.9955594293152499,-0.9955594293152499,4.592293773776436,4.592293773776436,6.327269270836035,90.0,90.0,90.0
2e52af75-46f8-40b1-9b04-8bd3a2db1d6e,L1_0--AuCu,L1_0--AuCu,box,False,-0.9955594293152499,-0.9955594293152499,4.59229377377644,4.59229377377644,6.3272692708360205,90.0,90.0,90.0
58d4c0d0-df29-40c7-9e96-be80f784549a,L1_0--AuCu,L1_0--AuCu,box,False,-0.9383204130017999,-0.9383204130017999,4.0540636261248,4.0540636261248,5.16721311937637,90.0,90.0,90.0
f5e26824-f5c3-4d99-a546-da8507e1f50b,L1_0--AuCu,L1_0--AuCu,box,False,-0.9383204130017999,-0.9383204130017999,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0
29caf6c9-430e-442e-b752-d852295e7e89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9137183671546,-0.9137183671546,13.02034212402282,13.02034212402282,13.02034212402282,90.0,90.0,90.0
a615c371-c9b0-4bc2-aefc-860d654add32,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9137183671532374,-0.9137183671532374,13.020342123894222,13.020342123894222,13.020342123894222,90.0,90.0,90.0
dbab2c1e-e733-4b11-9b60-ac7d74b18dd4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9137183671532374,-0.9137183671532374,13.020342123894224,13.020342123894224,13.020342123894224,90.0,90.0,90.0
33d4bc5e-2c0f-4289-9d87-9070313e2986,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8490530377825624,-0.8490530377825624,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0
15f75145-151b-479c-b88a-fa6567b1fe9d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8490530377825498,-0.8490530377825498,8.33874101458831,8.33874101458831,8.33874101458831,90.0,90.0,90.0
c65d50b0-54f9-4ab5-9cb4-6a1453614161,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6721916811489373,-0.6721916811489373,9.132256746068416,9.132256746068416,9.132256746068416,90.0,90.0,90.0
c8c91b3d-1de5-43cc-a3b1-403337bf11fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6721916811489249,-0.6721916811489249,9.13225674606841,9.13225674606841,9.13225674606841,90.0,90.0,90.0
a8dca90c-dc74-4fc7-a27e-da801e4f63e3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6721916811487624,-0.6721916811487624,9.132256746063891,9.132256746063891,9.132256746063891,90.0,90.0,90.0
cd4791e8-07c7-4b0d-8fd1-9265ff864459,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6721916811487624,-0.6721916811487624,9.132256746063891,9.132256746063891,9.132256746063891,90.0,90.0,90.0
8a160d64-edd2-4ec6-a189-ca07f65bda0c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6721916811465749,-0.6721916811465749,9.13225674658303,9.13225674658303,9.13225674658303,90.0,90.0,90.0
cf669d07-3864-46b7-ad19-6b0ed8d169c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6721916811465749,-0.6721916811465749,9.13225674658303,9.13225674658303,9.13225674658303,90.0,90.0,90.0
e19fc294-d6c8-441b-9c73-3307b84e3f05,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6399732530249499,-0.6399732530249499,8.525039755653081,8.525039755653081,8.525039755653081,90.0,90.0,90.0
440aa365-3885-4999-bc55-26081fa08b06,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6399732530235124,-0.6399732530235124,8.525039755375031,8.525039755375031,8.525039755375031,90.0,90.0,90.0
bcc54bf4-d58f-4b69-ac06-66934e76be06,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6399732530235124,-0.6399732530235124,8.525039755375031,8.525039755375031,8.525039755375031,90.0,90.0,90.0
9454d757-a491-45ac-91ad-309554c20362,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5379220949452874,-0.5379220949452874,10.55775659731557,10.55775659731557,10.55775659731557,90.0,90.0,90.0
a34b01e7-d635-4ac2-9092-7eb3d84fccf3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5379220949452874,-0.5379220949452874,10.557756597315574,10.557756597315574,10.557756597315574,90.0,90.0,90.0
cc9ad0cd-023b-4497-9d8f-19cfcf3446ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5379220949452748,-0.5379220949452748,10.55775659731558,10.55775659731558,10.55775659731558,90.0,90.0,90.0
3f355da3-5ed9-4820-9677-20fd1d4b8a7b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5379220949452748,-0.5379220949452748,10.557756597315574,10.557756597315574,10.557756597315574,90.0,90.0,90.0
299ee082-974e-4917-86d5-c45f9ef93d71,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5379220949452748,-0.5379220949452748,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0
2d4fad1e-ab3d-4ae5-a4a7-e8a25204c93e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5379220949452748,-0.5379220949452748,10.55775659731558,10.55775659731558,10.55775659731558,90.0,90.0,90.0
5573736d-3e85-4641-a3e9-875d24aa9071,L1_0--AuCu,L1_0--AuCu,box,False,-0.5282637745274499,-0.5282637745274499,5.636578177523245,5.636578177523245,9.19285391782631,90.0,90.0,90.0
baf87d93-d845-4d40-8b25-4063259f3d0a,L1_0--AuCu,L1_0--AuCu,box,False,-0.5282637745274499,-0.5282637745274499,5.636578177523901,5.636578177523901,9.1928539178263,90.0,90.0,90.0
42dc345c-3d0f-4a0d-a492-94b866114fbe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.46795379183397495,-0.46795379183397495,9.112350126064937,9.112350126064937,9.112350126064937,90.0,90.0,90.0
8b888548-a429-49d2-bbec-33d92a49f4be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.46795379183396246,-0.46795379183396246,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0
64ed7acd-93b3-401b-be7f-47591dd6c752,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.46795379183383745,-0.46795379183383745,9.1123501260556,9.1123501260556,9.1123501260556,90.0,90.0,90.0
62535282-2883-4d88-ba46-29bbc4f7410a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.46795379183383745,-0.46795379183383745,9.112350126055604,9.112350126055604,9.112350126055604,90.0,90.0,90.0
61c38b74-028d-4a5f-80ad-ce3fb67912a8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.29550962479253495,-0.29550962479253495,11.804822322588816,11.804822322588816,16.45824752877155,90.0,90.0,90.0
384b4e18-c913-47f7-9bd3-f3efa0857a17,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.29417855007839994,-0.29417855007839994,59.02990767073281,59.033430920912295,83.6677806500761,89.99991265035042,89.99472800483413,89.99718777623364
79af0549-4dc5-44c1-b5fe-b2b159ca6921,L1_0--AuCu,L1_0--AuCu,static,False,-0.20122224786999499,-0.20122224786999499,5.896102609834986,5.896102609834986,8.436179398231621,90.0,90.0,90.0
b138d03e-0ba7-45d6-b2be-17036a7163ee,L1_0--AuCu,L1_0--AuCu,static,False,-0.20122224786999499,-0.20122224786999499,5.896102609834983,5.896102609834983,8.436179398231626,90.0,90.0,90.0
075f50b8-a1a4-4d5d-8612-8f21bd02b1f2,B2--CsCl,B2--CsCl,dynamic,False,-0.16770194459625998,-0.16770194459625998,6.829903122712086,6.829903122712086,6.829903122712086,90.0,90.0,90.0
3a797fcc-b939-4dd8-bfea-6a30be4aa404,B2--CsCl,B2--CsCl,static,False,-0.16770194459625498,-0.16770194459625498,6.8299031227120865,6.8299031227120865,6.8299031227120865,90.0,90.0,90.0
ea73f2b1-c02a-462d-9b00-181763d1a00f,B2--CsCl,B2--CsCl,static,False,-0.16770194459625498,-0.16770194459625498,6.8299031227120865,6.8299031227120865,6.8299031227120865,90.0,90.0,90.0
ff981d65-efd5-481d-b752-519ebfe4d9d7,B2--CsCl,B2--CsCl,dynamic,False,-0.16770194459623497,-0.16770194459623497,6.829903122712086,6.829903122712086,6.829903122712086,90.0,90.0,90.0
0a8770ea-7f0f-460a-b50a-883726b3304a,B2--CsCl,B2--CsCl,box,False,-0.16770194459622997,-0.16770194459622997,6.8299031227120865,6.8299031227120865,6.8299031227120865,90.0,90.0,90.0
e3feacf9-48d2-4ab1-a859-fd7b3e3b3a1e,B2--CsCl,B2--CsCl,box,False,-0.16770194459622997,-0.16770194459622997,6.8299031227120865,6.8299031227120865,6.8299031227120865,90.0,90.0,90.0
a6ec0412-8d7f-4564-8bfa-f33656c5a5c3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.14200396460226247,-0.14200396460226247,11.824265443785862,11.824265443785862,11.824265443785862,90.0,90.0,90.0
189e3eeb-559a-4dc6-bc61-7310087deb76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.14200396460226247,-0.14200396460226247,11.824265443785862,11.824265443785862,11.824265443785862,90.0,90.0,90.0
0dc03bfa-e4bb-47bb-ba84-9daac274b3c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.14200396460226247,-0.14200396460226247,11.824265443785862,11.824265443785862,11.824265443785862,90.0,90.0,90.0
0175c782-ffff-41d4-a744-b9e5561b462d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.14200396460226247,-0.14200396460226247,11.824265443785862,11.824265443785862,11.824265443785862,90.0,90.0,90.0
9d838999-e0ff-41ca-b3ec-64e191dd1477,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.14200396460219997,-0.14200396460219997,11.824265443298978,11.824265443298978,11.824265443298978,90.0,90.0,90.0
e5a36557-af50-4188-b7af-7fd3415240fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.14200396460219997,-0.14200396460219997,11.824265443298978,11.824265443298978,11.824265443298978,90.0,90.0,90.0
a4ae5f13-cea0-4862-b66b-02ab0ad21b23,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.11304856625699373,-0.11304856625699373,13.637044345752193,13.637044345752193,13.637044345752193,90.0,90.0,90.0
289409dc-b190-4610-be18-f4f456517836,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.11304856625692747,-0.11304856625692747,13.63704434634196,13.63704434634196,13.63704434634196,90.0,90.0,90.0
45b36cc7-5a8f-4838-9925-cee0c9d8adda,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.11304856625692747,-0.11304856625692747,13.63704434634196,13.63704434634196,13.63704434634196,90.0,90.0,90.0
d6f865e5-e365-4daa-8a20-c3ce3487d32f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.11304856625692623,-0.11304856625692623,13.637044346341959,13.637044346341959,13.637044346341959,90.0,90.0,90.0
3592697c-1683-47b1-bed8-d932e18dd98d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.11304856625692497,-0.11304856625692497,13.637044346341959,13.637044346341959,13.637044346341959,90.0,90.0,90.0
bb007575-561d-4e8f-8632-ac32c8f7d0ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.11304856625691748,-0.11304856625691748,13.63704434634196,13.63704434634196,13.63704434634196,90.0,90.0,90.0
