key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
57fd0553-64db-4fc7-b35d-fb93140f3f04,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-8.835558612758332,-8.835558612758332,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0
6efb3b02-5959-44a3-bf2a-b5aedf5bed59,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-8.835558612730832,-8.835558612730832,8.303618714850996,8.303618714850996,8.303618714850996,90.0,90.0,90.0
9f6a512f-bf37-4af4-807a-3e5067cd8a43,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.908284844579833,-4.908284844579833,13.021164690943046,13.021164690943046,13.021164690943046,90.0,90.0,90.0
7681c78a-008a-49be-86d5-4eeecf3470ce,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.908284844578166,-4.908284844578166,13.021164691929714,13.021164691929714,13.021164691929714,90.0,90.0,90.0
7f0bdfa9-0d2a-40c4-bb70-3e1a85d349f0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.908284844573499,-4.908284844573499,13.021164672870745,13.021164672870745,13.021164672870745,90.0,90.0,90.0
efe4e7e6-1ed0-410c-a26e-7cb461f4b4fe,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.8340347893714166,-3.8340347893714166,6.180394053799577,6.180394053799577,6.180394053799577,90.0,90.0,90.0
d5d0d3ec-5cc0-4166-914c-86b8e7f607a7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.8340347893478333,-3.8340347893478333,6.180394100604887,6.180394100604887,6.180394100604887,90.0,90.0,90.0
633c4120-9227-41f5-852a-e16ead6e1063,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.8340347893283333,-3.8340347893283333,6.180394050216816,6.180394050216816,6.180394050216816,90.0,90.0,90.0
d6def520-6d49-4ddb-8db7-ce1a182c346f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.8135168561769582,-0.8135168561769582,9.09698814195792,9.09698814195792,9.09698814195792,90.0,90.0,90.0
032c575b-c88e-4775-a345-c75e74a74de0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8135168561757499,-0.8135168561757499,9.096988141899537,9.096988141899537,9.096988141899537,90.0,90.0,90.0
27d04781-db85-43ce-be78-4bb6dd112768,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.6853718608540081,-0.6853718608540081,10.347219559762015,10.347219559762015,10.347219559762015,90.0,90.0,90.0
09e0b82c-3e71-41a9-959e-71c2f17f391c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.11417987765964999,-0.11417987765964999,13.621515359951141,13.621515359951141,13.621515359951141,90.0,90.0,90.0
912f036c-7573-40a5-ada6-e40359443ebd,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.11417987765964999,-0.11417987765964999,13.621515359951145,13.621515359951145,13.621515359951145,90.0,90.0,90.0
dcdc85cb-6c77-4a4c-b195-e056048f645b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.11417987765964999,-0.11417987765964999,13.621515359951141,13.621515359951141,13.621515359951141,90.0,90.0,90.0
