calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
976966bb-83c2-4604-81e5-358003185d31,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0,1e-08,negative,40.312,3.321,3.321,-0.000,-0.000,-0.000,3.321,40.312,3.321,-0.000,-0.000,0.000,3.321,3.321,40.312,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.553,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.553,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.553
7c5802d7-b260-47c0-b4ed-9ae8cf59bb20,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0,1e-08,negative,366.786,351.723,351.723,0.000,0.000,0.000,351.723,366.786,351.723,0.000,-0.000,0.000,351.723,351.723,366.786,0.000,-0.000,0.000,0.000,-0.000,0.000,5.937,0.000,-0.000,0.000,-0.000,0.000,0.000,5.937,0.000,0.000,-0.000,0.000,0.000,-0.000,5.937
5d31f9c8-5ae4-4124-93c7-cc6188358db1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0,1e-08,negative,88.929,88.927,88.927,-0.000,-0.000,-0.000,88.927,88.929,88.927,-0.000,-0.000,-0.000,88.927,88.927,88.929,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.398,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.398,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.398
faf1bcda-412d-4328-9ca4-7d7f5cd322cf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0,1e-08,negative,4609.011,4609.008,4609.008,-0.000,-0.000,-0.000,4609.008,4609.011,4609.008,-0.000,-0.000,-0.000,4609.008,4609.008,4609.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,4608.081,0.000,-0.000,0.000,0.000,0.000,0.000,4608.081,-0.000,0.000,0.000,0.000,0.000,0.000,4608.081
976966bb-83c2-4604-81e5-358003185d31,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0,1e-08,positive,40.312,3.321,3.321,-0.000,-0.000,-0.000,3.321,40.312,3.321,-0.000,0.000,0.000,3.321,3.321,40.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.553,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.553,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.553
7c5802d7-b260-47c0-b4ed-9ae8cf59bb20,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0,1e-08,positive,366.791,351.728,351.728,-0.000,0.000,-0.000,351.728,366.791,351.728,-0.000,-0.000,-0.000,351.728,351.728,366.791,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.937,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.937,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.937
5d31f9c8-5ae4-4124-93c7-cc6188358db1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0,1e-08,positive,88.929,88.927,88.927,0.000,0.000,0.000,88.927,88.929,88.927,-0.000,0.000,0.000,88.927,88.927,88.929,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.398,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.398,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.398
faf1bcda-412d-4328-9ca4-7d7f5cd322cf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0,1e-08,positive,4609.010,4609.007,4609.007,0.000,-0.000,0.000,4609.007,4609.010,4609.007,-0.000,0.000,0.000,4609.007,4609.007,4609.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,4608.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4608.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4608.081
b7b98860-32e3-42b2-a6ed-475c3d67eff5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0,1e-07,negative,40.312,3.321,3.321,-0.000,-0.000,-0.000,3.321,40.312,3.321,-0.000,-0.000,-0.000,3.321,3.321,40.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.553,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.553,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.553
cbbd35f1-77e1-4ddc-83c0-a64042d96d44,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0,1e-07,negative,366.762,351.698,351.698,0.000,0.000,-0.000,351.698,366.762,351.698,0.000,-0.000,-0.000,351.698,351.698,366.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.937,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.937,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.937
