calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13c45c6d-ce0f-496c-a39d-7187af20ccdf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206041834041,10.086206041834041,10.086206041834041,90.0,90.0,90.0,1e-08,negative,17217.009,15486.034,15486.034,0.000,0.000,-0.000,15486.034,17217.009,15486.034,-0.000,-0.000,0.000,15486.034,15486.034,17217.009,0.000,-0.000,0.000,-0.000,-0.001,-0.001,-1.983,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-1.983,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-1.983
a35dcce8-8774-47cf-88f4-3a59635626d7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-08,negative,195.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,195.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,195.232,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
35ad7beb-90ad-4a58-ba44-8f0d664112d9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-08,negative,29.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.923,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7b172c85-4cc3-4e0e-8f17-015a417db851,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.214421394164807,5.214421394164807,5.214421394164807,90.0,90.0,90.0,1e-08,negative,253.704,234.309,234.309,0.000,-0.000,-0.000,234.309,253.704,234.309,0.000,0.000,-0.000,234.309,234.309,253.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-87.160,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-87.160,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.160
a9ba32c0-c389-453d-ac65-d009dba34553,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.572928968595706,10.572928968595706,10.572928968595706,90.0,90.0,90.0,1e-08,negative,61.118,15.441,15.441,-0.000,-0.000,0.000,15.441,61.118,15.441,0.000,-0.000,0.000,15.441,15.441,61.118,0.000,0.000,0.000,0.000,-0.000,-0.000,0.381,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.381
a0b55613-77e7-4e2e-841c-b18b2037316a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-08,negative,38.309,13.663,13.663,-0.000,-0.000,0.000,13.663,38.309,13.663,-0.000,-0.000,0.000,13.663,13.663,38.309,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.344
13c45c6d-ce0f-496c-a39d-7187af20ccdf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206041834041,10.086206041834041,10.086206041834041,90.0,90.0,90.0,1e-08,positive,32762.861,7713.105,7713.105,-0.000,-0.000,-0.000,7713.105,32762.861,7713.105,-0.000,-0.000,-0.000,7713.105,7713.105,32762.861,-0.000,-0.000,-0.000,0.000,0.001,0.001,-1.983,0.000,0.000,0.001,0.000,0.001,0.000,-1.983,0.000,0.001,0.001,0.000,0.000,0.000,-1.983
a35dcce8-8774-47cf-88f4-3a59635626d7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-08,positive,195.232,0.000,0.000,-0.000,-0.000,0.000,0.000,195.232,0.000,0.000,-0.000,0.000,0.000,0.000,195.232,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
35ad7beb-90ad-4a58-ba44-8f0d664112d9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-08,positive,29.923,0.000,0.000,0.000,0.000,-0.000,0.000,29.923,0.000,0.000,0.000,0.000,0.000,0.000,29.923,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
7b172c85-4cc3-4e0e-8f17-015a417db851,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.214421394164807,5.214421394164807,5.214421394164807,90.0,90.0,90.0,1e-08,positive,272.740,224.798,224.798,0.000,0.000,0.000,224.798,272.740,224.798,0.000,0.000,0.000,224.798,224.798,272.740,-0.000,0.000,0.000,0.000,0.000,0.000,-87.160,-0.000,-0.000,0.000,0.000,0.000,0.000,-87.160,0.000,0.000,0.000,0.000,-0.000,-0.000,-87.160
a9ba32c0-c389-453d-ac65-d009dba34553,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.572928968595706,10.572928968595706,10.572928968595706,90.0,90.0,90.0,1e-08,positive,61.118,15.441,15.441,0.000,0.000,-0.000,15.441,61.118,15.441,-0.000,0.000,-0.000,15.441,15.441,61.118,0.000,0.000,-0.000,-0.000,0.000,0.000,0.381,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.381,-0.000,0.000,0.000,-0.000,0.000,0.000,0.381
a0b55613-77e7-4e2e-841c-b18b2037316a,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-08,positive,38.309,13.663,13.663,-0.000,-0.000,-0.000,13.663,38.309,13.663,-0.000,-0.000,-0.000,13.663,13.663,38.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.344,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.344
05f21abc-6e5f-4422-8f0a-5bf98a9240e9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206041834041,10.086206041834041,10.086206041834041,90.0,90.0,90.0,1e-07,negative,17215.169,15486.960,15486.960,0.000,-0.000,0.000,15486.960,17215.169,15486.960,0.000,-0.000,0.000,15486.960,15486.960,17215.169,0.000,-0.000,0.000,0.000,-0.006,-0.006,-2.031,-0.000,-0.000,-0.006,0.000,-0.006,0.000,-2.031,-0.000,-0.006,-0.006,0.000,-0.000,-0.000,-2.031
85d20b07-9200-43c6-aa39-8a69ef09eae9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-07,negative,195.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,195.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,195.232,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
f0f944ed-ec89-4430-846e-b990e07d2b3c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-07,negative,29.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
faca7205-8f68-4591-a582-891fe010ada6,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.214421394164807,5.214421394164807,5.214421394164807,90.0,90.0,90.0,1e-07,negative,253.683,234.287,234.287,-0.000,0.000,-0.000,234.287,253.683,234.287,0.000,0.000,-0.000,234.287,234.287,253.683,0.000,0.000,-0.000,-0.000,0.000,0.000,2.238,-0.000,0.000,0.000,-0.000,0.000,0.000,2.238,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.238
dadd548d-b220-4fda-948b-5aa34fcc8f7b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.572928968595706,10.572928968595706,10.572928968595706,90.0,90.0,90.0,1e-07,negative,61.118,15.441,15.441,-0.000,-0.000,0.000,15.441,61.118,15.441,-0.000,-0.000,0.000,15.441,15.441,61.118,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.381,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.381
c84d7282-a1bf-4617-b3d0-5a56fbfefba7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-07,negative,38.309,13.663,13.663,0.000,0.000,0.000,13.663,38.309,13.663,-0.000,-0.000,0.000,13.663,13.663,38.309,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.344
05f21abc-6e5f-4422-8f0a-5bf98a9240e9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206041834041,10.086206041834041,10.086206041834041,90.0,90.0,90.0,1e-07,positive,17219.159,15484.952,15484.952,-0.000,0.000,0.000,15484.952,17219.159,15484.952,0.000,0.000,-0.000,15484.952,15484.952,17219.159,-0.000,0.000,-0.000,-0.000,0.006,0.006,-2.031,0.000,0.000,0.006,-0.000,0.006,-0.000,-2.031,0.000,0.006,0.006,-0.000,0.000,0.000,-2.031
85d20b07-9200-43c6-aa39-8a69ef09eae9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-07,positive,195.232,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.232,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,195.232,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f0f944ed-ec89-4430-846e-b990e07d2b3c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-07,positive,29.923,0.000,0.000,0.000,-0.000,0.000,0.000,29.923,0.000,0.000,0.000,-0.000,0.000,0.000,29.923,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
faca7205-8f68-4591-a582-891fe010ada6,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.214421394164807,5.214421394164807,5.214421394164807,90.0,90.0,90.0,1e-07,positive,272.761,224.820,224.820,-0.000,0.000,0.000,224.820,272.761,224.820,-0.000,0.000,0.000,224.820,224.820,272.761,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.238,0.000,0.000,-0.000,0.000,-0.000,0.000,2.238,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.238
dadd548d-b220-4fda-948b-5aa34fcc8f7b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.572928968595706,10.572928968595706,10.572928968595706,90.0,90.0,90.0,1e-07,positive,61.118,15.441,15.441,-0.000,0.000,-0.000,15.441,61.118,15.441,-0.000,0.000,-0.000,15.441,15.441,61.118,0.000,0.000,-0.000,-0.000,0.000,0.000,0.381,0.000,-0.000,0.000,-0.000,0.000,0.000,0.381,-0.000,0.000,0.000,-0.000,0.000,0.000,0.381
c84d7282-a1bf-4617-b3d0-5a56fbfefba7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-07,positive,41.134,12.251,12.251,0.000,-0.000,-0.000,12.251,41.134,12.251,-0.000,-0.000,-0.000,12.251,12.251,41.134,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.344,-0.000,-0.000,0.000,0.000,0.000,0.000,6.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.344
72113cc9-2304-474d-8989-68014a3fd90d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206041834041,10.086206041834041,10.086206041834041,90.0,90.0,90.0,1e-06,negative,17217.051,15486.076,15486.076,-0.000,0.000,0.000,15486.076,17217.051,15486.076,0.000,0.000,0.000,15486.076,15486.076,17217.051,0.000,0.000,0.000,0.001,-0.056,-0.062,-11.210,-0.000,-0.000,-0.056,0.001,-0.062,-0.000,-11.210,0.000,-0.056,-0.062,0.001,0.000,-0.000,-11.210
2b8858df-bb10-417c-9c5b-ae5857b97671,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-06,negative,195.235,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.235,-0.000,-0.000,0.000,0.000,-0.000,-0.000,195.235,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
72cb8a27-9089-4d3e-b8c6-70947b9e80a1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-06,negative,29.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.923,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.923,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7e53e554-75d8-491b-ba8e-2cbb68cf4f2b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.214421394164807,5.214421394164807,5.214421394164807,90.0,90.0,90.0,1e-06,negative,253.468,234.073,234.073,0.000,-0.000,-0.000,234.073,253.468,234.073,-0.000,0.000,-0.000,234.073,234.073,253.468,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-87.160,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-87.160,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-87.160
85c81735-cdd4-421c-ae6b-175a0d0df805,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.572928968595706,10.572928968595706,10.572928968595706,90.0,90.0,90.0,1e-06,negative,61.118,15.441,15.441,0.000,-0.000,0.000,15.441,61.118,15.441,0.000,-0.000,0.000,15.441,15.441,61.118,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.381,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.381
ee30c929-d3f5-4276-aa19-4237d9bc2313,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-06,negative,38.308,13.663,13.663,0.000,0.000,0.000,13.663,38.308,13.663,0.000,0.000,0.000,13.663,13.663,38.308,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.344
72113cc9-2304-474d-8989-68014a3fd90d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206041834041,10.086206041834041,10.086206041834041,90.0,90.0,90.0,1e-06,positive,17217.367,15485.791,15485.791,-0.000,0.000,-0.000,15485.791,17217.367,15485.791,-0.000,-0.000,0.000,15485.791,15485.791,17217.367,0.000,-0.000,-0.000,-0.001,0.056,0.062,-11.210,0.000,0.000,0.056,-0.001,0.062,0.000,-11.210,0.000,0.056,0.062,-0.001,-0.000,0.000,-11.210
2b8858df-bb10-417c-9c5b-ae5857b97671,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.275081746205784,11.275081746205784,11.275081746205784,90.0,90.0,90.0,1e-06,positive,195.229,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,195.229,-0.000,0.000,-0.000,0.000,-0.000,-0.000,195.229,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
72cb8a27-9089-4d3e-b8c6-70947b9e80a1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.899507556619499,11.899507556619499,11.899507556619499,90.0,90.0,90.0,1e-06,positive,29.922,0.000,0.000,0.000,0.000,-0.000,0.000,29.922,0.000,0.000,0.000,-0.000,0.000,0.000,29.922,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
7e53e554-75d8-491b-ba8e-2cbb68cf4f2b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.214421394164807,5.214421394164807,5.214421394164807,90.0,90.0,90.0,1e-06,positive,253.945,234.550,234.550,0.000,0.000,0.000,234.550,253.945,234.550,-0.000,0.000,0.000,234.550,234.550,253.945,-0.000,-0.000,-0.000,0.001,0.001,0.001,-87.160,-0.000,0.000,0.001,0.001,0.001,0.000,-87.160,0.000,0.001,0.001,0.001,0.000,-0.000,-87.160
85c81735-cdd4-421c-ae6b-175a0d0df805,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.572928968595706,10.572928968595706,10.572928968595706,90.0,90.0,90.0,1e-06,positive,61.117,15.440,15.440,-0.000,0.000,-0.000,15.440,61.117,15.440,0.000,0.000,-0.000,15.440,15.440,61.117,0.000,0.000,-0.000,-0.000,0.000,0.000,0.381,0.000,-0.000,0.000,-0.000,0.000,0.000,0.381,-0.000,0.000,0.000,-0.000,0.000,0.000,0.381
ee30c929-d3f5-4276-aa19-4237d9bc2313,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-06,positive,38.310,13.663,13.663,-0.000,-0.000,-0.000,13.663,38.310,13.663,-0.000,-0.000,-0.000,13.663,13.663,38.310,0.000,-0.000,-0.000,0.000,0.000,0.000,6.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.344
