key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
627b1a5b-20bd-40fb-b257-ce8d5af59eb4,mp-1183223,mp-1183223,static,False,-3.918370668912125,-3.918370668912125,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001
9804b4ec-62fa-404f-9267-a21a10fec6cd,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.915202763825999,-3.915202763825999,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0
5888b302-0777-402f-b200-123bb124d830,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9152027638114997,-3.9152027638114997,4.09493290030678,4.09493290030678,4.09493290030678,90.0,90.0,90.0
f234ad2f-bd8a-4554-a8a6-6ae67c9c7ed5,D0_3--BiF3,D0_3--BiF3,static,False,-3.8474664771015,-3.8474664771015,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0
4f21ae5c-ad0f-4928-903c-8c377b4b08f1,D0_3--BiF3,D0_3--BiF3,box,False,-3.847466477068937,-3.847466477068937,6.513718575094963,6.513718575094963,6.513718575094963,90.0,90.0,90.0
d8d07bec-deba-4209-a393-70a05edc65df,A15--Cr3Si,A15--Cr3Si,static,False,-3.80664238004375,-3.80664238004375,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0
5f0b5c6f-cc1e-4468-b32f-1073a619a2bc,A15--Cr3Si,A15--Cr3Si,box,False,-3.8066423800288742,-3.8066423800288742,5.2188504695579105,5.2188504695579105,5.2188504695579105,90.0,90.0,90.0
d99ac6aa-dea8-47ac-b68d-4e2bc5b98c26,mp-1183223,mp-1183223,box,False,-3.7392759949137493,-3.7392759949137493,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001
19caf977-acae-4b54-b1d8-8bf40443795a,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2126441803227996,-1.2126441803227996,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0
67584871-93e8-4fbc-8569-d02554393b9d,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2126441803222496,-1.2126441803222496,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0
611e47f0-b633-4f42-ac68-8bc30473be77,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.1631732872887748,-1.1631732872887748,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0
87418f93-f555-45db-9e42-12645120660f,A15--Cr3Si,A15--Cr3Si,static,False,-1.1631732872873497,-1.1631732872873497,8.94812752593962,8.94812752593962,8.94812752593962,90.0,90.0,90.0
7f9e1fbd-17fc-4f1f-90de-62ae8118fc25,A15--Cr3Si,A15--Cr3Si,box,False,-1.1631732872849123,-1.1631732872849123,8.948127526478924,8.948127526478924,8.948127526478924,90.0,90.0,90.0
d090a0a4-c6a7-4afe-8f80-1d2d366d0309,D0_3--BiF3,D0_3--BiF3,static,False,-1.1378129211581873,-1.1378129211581873,10.826524840585789,10.826524840585789,10.826524840585789,90.0,90.0,90.0
5c89060b-d131-479f-b895-e706c305cae4,D0_3--BiF3,D0_3--BiF3,box,False,-1.1378129211524373,-1.1378129211524373,10.826524841264769,10.826524841264769,10.826524841264769,90.0,90.0,90.0
56ebb8ab-a4bf-4d9c-8ba4-38341e220f6c,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7385001091954249,-0.7385001091954249,7.784302505351774,7.784302505351774,7.784302505351774,90.0,90.0,90.0
c7833f03-32fa-4ce2-94e6-5a37885ca64d,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7385001091954249,-0.7385001091954249,7.7843025053518105,7.7843025053518105,7.7843025053518105,90.0,90.0,90.0
4ba74e45-7b58-492e-9c4d-9c62b93a4513,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.5236883949381187,-0.5236883949381187,12.714518093323898,12.714518093323898,12.714518093323898,90.0,90.0,90.0
0556d37b-794f-43e0-bd6d-d1c915596b3d,D0_3--BiF3,D0_3--BiF3,static,False,-0.5236883949373873,-0.5236883949373873,12.714518092720917,12.714518092720917,12.714518092720917,90.0,90.0,90.0
39ac29ed-5a05-44a8-9fb6-f6a9473477c6,D0_3--BiF3,D0_3--BiF3,box,False,-0.5236883949361062,-0.5236883949361062,12.714518093729213,12.714518093729213,12.714518093729213,90.0,90.0,90.0
1593f199-5bd3-4eff-a30f-ef5f9b705353,A15--Cr3Si,A15--Cr3Si,box,False,-0.186957045753825,-0.186957045753825,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0
cd2b9570-c44c-4707-8d73-4466af438ec2,A15--Cr3Si,A15--Cr3Si,static,False,-0.11107690010783623,-0.11107690010783623,11.091613543904986,11.091613543904986,11.091613543904986,90.0,90.0,90.0
