calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
beaf910f-3d97-4ae9-92e8-a7d4fa499279,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.53854425385812,13.53854425385812,13.53854425385812,90.0,90.0,90.0,1e-08,negative,116.607,116.605,116.605,-0.000,-0.000,0.000,116.605,116.607,116.605,-0.000,-0.000,0.000,116.605,116.605,116.607,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.169,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.169,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.169
4fe73920-0a1f-4b72-94a3-ce09c472bc69,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119021758991,6.003119021758991,6.003119021758991,90.0,90.0,90.0,1e-08,negative,151.441,122.914,122.914,0.000,-0.000,0.000,122.914,151.441,122.914,0.000,-0.000,0.000,122.914,122.914,151.441,0.000,0.000,-0.000,0.000,0.000,0.000,11.339,0.000,0.000,-0.000,0.000,0.000,-0.000,11.339,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.339
79239028-2bc4-41e5-af0c-3456fb52b90c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-08,negative,-13.761,21.261,21.261,-0.000,-0.000,0.000,21.261,-13.761,21.261,-0.000,-0.000,-0.000,21.261,21.261,-13.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.459,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.459,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.459
d92aa9ec-c05d-42a1-9e12-fc49a0d8a827,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759148,9.208070076759148,9.208070076759148,90.0,90.0,90.0,1e-08,negative,37.519,13.081,13.081,-0.000,0.000,0.000,13.081,37.519,13.081,-0.000,0.000,0.000,13.081,13.081,37.519,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.723,0.000,0.000,-0.000,0.000,-0.000,0.000,8.723
8f67083f-4844-4024-99bb-1e9a4c46dec1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.802598489257997,13.802598489257997,13.802598489257997,90.0,90.0,90.0,1e-08,negative,37.688,37.686,37.686,-0.000,-0.000,-0.000,37.686,37.688,37.686,-0.000,-0.000,-0.000,37.686,37.686,37.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
beaf910f-3d97-4ae9-92e8-a7d4fa499279,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.53854425385812,13.53854425385812,13.53854425385812,90.0,90.0,90.0,1e-08,positive,116.607,116.605,116.605,0.000,0.000,0.000,116.605,116.607,116.605,0.000,0.000,0.000,116.605,116.605,116.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.169,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.169,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.169
4fe73920-0a1f-4b72-94a3-ce09c472bc69,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119021758991,6.003119021758991,6.003119021758991,90.0,90.0,90.0,1e-08,positive,151.442,122.915,122.915,-0.000,-0.000,0.000,122.915,151.442,122.915,0.000,-0.000,-0.000,122.915,122.915,151.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.339,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.339
79239028-2bc4-41e5-af0c-3456fb52b90c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-08,positive,-13.761,21.261,21.261,0.000,0.000,0.000,21.261,-13.761,21.261,0.000,0.000,-0.000,21.261,21.261,-13.761,0.000,0.000,-0.000,0.000,0.000,0.000,21.459,0.000,-0.000,0.000,0.000,0.000,0.000,21.459,0.000,0.000,-0.000,0.000,0.000,0.000,21.459
d92aa9ec-c05d-42a1-9e12-fc49a0d8a827,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759148,9.208070076759148,9.208070076759148,90.0,90.0,90.0,1e-08,positive,37.519,13.081,13.081,0.000,-0.000,-0.000,13.081,37.519,13.081,0.000,0.000,-0.000,13.081,13.081,37.519,0.000,0.000,-0.000,0.000,0.000,0.000,8.723,0.000,0.000,-0.000,-0.000,0.000,0.000,8.723,0.000,0.000,0.000,-0.000,0.000,-0.000,8.723
8f67083f-4844-4024-99bb-1e9a4c46dec1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.802598489257997,13.802598489257997,13.802598489257997,90.0,90.0,90.0,1e-08,positive,37.688,37.686,37.686,0.000,-0.000,0.000,37.686,37.688,37.686,-0.000,0.000,0.000,37.686,37.686,37.688,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
dabb88d8-2881-47a4-ad5f-a94b1b0e5a75,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.53854425385812,13.53854425385812,13.53854425385812,90.0,90.0,90.0,1e-07,negative,116.608,116.606,116.606,-0.000,-0.000,-0.000,116.606,116.608,116.606,-0.000,-0.000,-0.000,116.606,116.606,116.608,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.681,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.681
b9ca4469-3ce4-4ba1-8f46-9880fa3d5195,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119021758991,6.003119021758991,6.003119021758991,90.0,90.0,90.0,1e-07,negative,151.438,122.911,122.911,0.000,-0.000,0.000,122.911,151.438,122.911,0.000,-0.000,0.000,122.911,122.911,151.438,0.000,0.000,-0.000,0.000,0.000,0.000,11.339,0.000,-0.000,0.000,0.000,0.000,-0.000,11.339,0.000,0.000,0.000,0.000,-0.000,-0.000,11.339
f776dd37-99f0-4342-9f6d-89ae7c2a4773,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-07,negative,-13.761,21.261,21.261,-0.000,-0.000,-0.000,21.261,-13.761,21.261,-0.000,-0.000,-0.000,21.261,21.261,-13.761,-0.000,-0.000,-0.000,-10336119.863,-10133168.826,-9818626.051,-1614348.839,20793.201,-10516.180,-10225929.921,-10530520.920,-9615441.782,27128.413,-1610660.094,-36240.767,-10316531.451,-9727765.129,-10687367.308,-1026.693,-79452.996,-1565139.972
71bc705b-553c-4eae-8310-9746f0217fa8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759148,9.208070076759148,9.208070076759148,90.0,90.0,90.0,1e-07,negative,37.519,13.081,13.081,-0.000,0.000,0.000,13.081,37.519,13.081,-0.000,-0.000,-0.000,13.081,13.081,37.519,-0.000,-0.000,0.000,0.000,0.000,0.000,8.723,0.000,-0.000,0.000,0.000,0.000,-0.000,8.723,0.000,0.000,0.000,0.000,-0.000,0.000,8.723
7bf09ff1-e1fb-4835-a2ac-27477b104fec,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.802598489257997,13.802598489257997,13.802598489257997,90.0,90.0,90.0,1e-07,negative,37.688,37.686,37.686,0.000,-0.000,-0.000,37.686,37.688,37.686,-0.000,0.000,-0.000,37.686,37.686,37.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
dabb88d8-2881-47a4-ad5f-a94b1b0e5a75,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.53854425385812,13.53854425385812,13.53854425385812,90.0,90.0,90.0,1e-07,positive,116.606,116.604,116.604,0.000,0.000,0.000,116.604,116.606,116.604,0.000,0.000,0.000,116.604,116.604,116.606,0.000,0.000,0.000,0.000,0.000,0.000,0.681,0.000,0.000,0.000,0.000,0.000,0.000,0.681,0.000,0.000,0.000,0.000,0.000,-0.000,0.681
b9ca4469-3ce4-4ba1-8f46-9880fa3d5195,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119021758991,6.003119021758991,6.003119021758991,90.0,90.0,90.0,1e-07,positive,151.445,122.918,122.918,-0.000,-0.000,0.000,122.918,151.445,122.918,0.000,0.000,-0.000,122.918,122.918,151.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.339,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.339
f776dd37-99f0-4342-9f6d-89ae7c2a4773,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-07,positive,-13.761,21.261,21.261,0.000,0.000,0.000,21.261,-13.761,21.261,0.000,0.000,0.000,21.261,21.261,-13.761,0.000,0.000,-0.000,5011016.823,-111134.790,-111132.701,-10443122.436,0.007,0.002,-111134.790,5011016.823,-111132.701,0.007,-10443122.436,0.002,9885641.332,10101954.946,10215210.860,15346.940,-576.832,-1733215.241
71bc705b-553c-4eae-8310-9746f0217fa8,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759148,9.208070076759148,9.208070076759148,90.0,90.0,90.0,1e-07,positive,37.519,13.081,13.081,0.000,0.000,-0.000,13.081,37.519,13.081,0.000,-0.000,0.000,13.081,13.081,37.519,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.723
7bf09ff1-e1fb-4835-a2ac-27477b104fec,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.802598489257997,13.802598489257997,13.802598489257997,90.0,90.0,90.0,1e-07,positive,37.688,37.686,37.686,-0.000,-0.000,0.000,37.686,37.688,37.686,-0.000,-0.000,0.000,37.686,37.686,37.688,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,0.001
4b143de0-68ad-4ba6-b015-35dbbf2b4daf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.53854425385812,13.53854425385812,13.53854425385812,90.0,90.0,90.0,1e-06,negative,116.616,116.614,116.614,-0.000,-0.000,-0.000,116.614,116.616,116.614,-0.000,-0.000,-0.000,116.614,116.614,116.616,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.681
ecc1b922-457b-47be-895b-917f6fe6eeae,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119021758991,6.003119021758991,6.003119021758991,90.0,90.0,90.0,1e-06,negative,151.410,122.882,122.882,-0.000,0.000,-0.000,122.882,151.410,122.882,0.000,0.000,0.000,122.882,122.882,151.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.339,0.000,0.000,0.000,0.000,0.000,0.000,11.339,0.000,0.000,0.000,0.000,-0.000,0.000,11.339
64e6a98d-08aa-4164-bad4-b3c8d5da813c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-06,negative,-13.761,21.261,21.261,-0.000,-0.000,-0.000,21.261,-13.761,21.261,-0.000,-0.000,-0.000,21.261,21.261,-13.761,-0.000,-0.000,0.000,-501120.524,11115.660,11113.571,-1044305.343,-0.000,-0.000,11115.660,-501120.524,11113.571,-0.000,-1044305.343,-0.000,11115.660,11113.571,-501120.524,-0.000,-0.000,-1044305.343
a6c6a4e9-a91b-4442-8c10-922fa69738b4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759148,9.208070076759148,9.208070076759148,90.0,90.0,90.0,1e-06,negative,37.519,13.081,13.081,-0.000,-0.000,0.000,13.081,37.519,13.081,-0.000,0.000,0.000,13.081,13.081,37.519,-0.000,-0.000,0.000,0.000,0.000,0.000,13.039,0.000,0.000,0.000,0.000,0.000,-0.000,13.039,0.000,0.000,0.000,0.000,-0.000,0.000,13.039
d8fd3522-33c0-44d6-b36f-28cd5053bb34,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.802598489257997,13.802598489257997,13.802598489257997,90.0,90.0,90.0,1e-06,negative,37.688,37.686,37.686,-0.000,-0.000,0.000,37.686,37.688,37.686,-0.000,-0.000,0.000,37.686,37.686,37.688,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
4b143de0-68ad-4ba6-b015-35dbbf2b4daf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.53854425385812,13.53854425385812,13.53854425385812,90.0,90.0,90.0,1e-06,positive,116.598,116.595,116.595,0.000,0.000,0.000,116.595,116.598,116.595,0.000,0.000,0.000,116.595,116.595,116.598,0.000,0.000,0.000,0.000,0.000,0.000,0.681,0.000,0.000,0.000,0.000,0.000,0.000,0.681,0.000,0.000,0.000,0.000,0.000,-0.000,0.681
ecc1b922-457b-47be-895b-917f6fe6eeae,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119021758991,6.003119021758991,6.003119021758991,90.0,90.0,90.0,1e-06,positive,151.473,122.947,122.947,0.000,-0.000,-0.000,122.947,151.473,122.947,0.000,0.000,-0.000,122.947,122.947,151.473,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.339,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.339
64e6a98d-08aa-4164-bad4-b3c8d5da813c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-06,positive,-13.762,21.261,21.261,0.000,0.000,0.000,21.261,-13.762,21.261,0.000,0.000,0.000,21.261,21.261,-13.762,0.000,0.000,-0.000,501120.524,-11115.660,-11113.571,-1044305.343,0.000,0.000,-11115.660,501120.524,-11113.571,0.000,-1044305.343,0.000,-11115.660,-11113.571,501120.524,0.000,0.000,-1044305.343
a6c6a4e9-a91b-4442-8c10-922fa69738b4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759148,9.208070076759148,9.208070076759148,90.0,90.0,90.0,1e-06,positive,37.519,13.081,13.081,0.000,0.000,-0.000,13.081,37.519,13.081,0.000,-0.000,-0.000,13.081,13.081,37.519,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.039,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.039
d8fd3522-33c0-44d6-b36f-28cd5053bb34,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.802598489257997,13.802598489257997,13.802598489257997,90.0,90.0,90.0,1e-06,positive,37.688,37.687,37.687,-0.000,-0.000,0.000,37.687,37.688,37.687,-0.000,-0.000,0.000,37.687,37.687,37.688,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,0.001
195465eb-0d3b-4db1-9a47-ff48a89fb3f3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-08,negative,83.780,115.914,95.324,0.000,-0.000,0.000,115.914,83.780,95.324,0.000,-0.000,0.000,76.385,76.385,176.564,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.544,-0.000,-0.177,-0.177,0.415,0.000,-0.000,71.390
195465eb-0d3b-4db1-9a47-ff48a89fb3f3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-08,positive,4.703,194.887,95.447,-0.000,0.000,0.000,194.887,4.703,95.447,-0.000,0.000,0.000,88.376,88.376,148.409,-0.000,0.000,-0.000,0.000,0.000,0.000,41.544,0.000,0.000,0.000,0.000,0.000,-0.000,41.544,0.000,0.177,0.177,-0.415,-0.000,0.000,71.390
66b515a8-7437-4952-98c4-42f7026d466e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-07,negative,83.636,116.209,95.144,0.000,-0.000,0.000,116.209,83.636,95.144,0.000,-0.000,0.000,88.088,88.088,149.081,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.544,-0.000,-0.018,-0.018,0.041,0.000,-0.000,71.393
66b515a8-7437-4952-98c4-42f7026d466e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-07,positive,83.599,116.278,95.111,-0.000,0.000,-0.000,116.278,83.599,95.111,-0.000,0.000,-0.000,88.142,88.142,148.962,-0.000,0.000,-0.000,0.000,0.000,0.000,41.544,0.000,0.000,0.000,0.000,0.000,-0.000,41.544,0.000,0.018,0.018,-0.041,-0.000,0.000,71.393
34329b0f-3c07-49e9-b917-72b9b85b1550,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-06,negative,-3602487.474,-3390204.619,-3020214.985,-2023.234,6527.836,671517.792,-3462539.714,-3556378.634,-2949424.876,2911.976,-1505.275,98145.664,76.374,76.374,176.554,0.000,-0.000,-0.000,-0.003,-0.003,-0.003,41.544,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,41.544,-0.000,-0.006,-0.006,-0.002,0.000,-0.000,71.393
