key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
982e8e09-bbfd-4c11-85e4-5272374298c7,mp-1183189,mp-1183189,static,False,-3.672284696859625,-3.672284696859625,3.963478053819445,3.963478053819445,8.225122852035081,90.0,90.0,90.0
42867bff-91a3-4d66-aff4-1f1c7729dba5,mp-1183189,mp-1183189,dynamic,False,-3.67228469685525,-3.67228469685525,3.9634790968271902,3.9634790968271902,8.22512021641462,90.0,90.0,90.0
e827b541-917e-49ed-93b1-c49781adb742,mp-1183189,mp-1183189,box,False,-3.6722846968394998,-3.6722846968394998,3.96347909931177,3.96347909931177,8.225120221174391,90.0,90.0,90.0
133a8ab0-f0c3-4b3f-9928-a62d730ea147,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6441357959362493,-3.6441357959362493,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0
4d463992-0c47-4680-ba09-895a39daf327,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6441357959237495,-3.6441357959237495,4.03485812805729,4.03485812805729,4.03485812805729,90.0,90.0,90.0
0baab526-deb9-40af-b324-d07eeea12c26,A15--Cr3Si,A15--Cr3Si,box,False,-3.6275693125911244,-3.6275693125911244,5.04616423065562,5.04616423065562,5.04616423065562,90.0,90.0,90.0
ea08df68-c004-444e-bdab-c4e9ace0e8c1,D0_3--BiF3,D0_3--BiF3,static,False,-3.5949149905951248,-3.5949149905951248,6.458406995867164,6.458406995867164,6.458406995867164,90.0,90.0,90.0
bd91a637-ec3a-4858-8e2e-436345fc6d65,D0_3--BiF3,D0_3--BiF3,box,False,-3.5949149905547495,-3.5949149905547495,6.458407026376392,6.458407026376392,6.458407026376392,90.0,90.0,90.0
02d4d9b7-7eda-4b75-8c78-112ea52c47f4,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.1022398910035498,-1.1022398910035498,6.924470902714307,6.924470902714307,6.924470902714307,90.0,90.0,90.0
7c6b28b4-b8de-423a-90a1-a9cbf0ea87ea,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1022398910035498,-1.1022398910035498,6.924470902714301,6.924470902714301,6.924470902714301,90.0,90.0,90.0
8ad3e63f-dde9-41f2-bb6c-d242765e0f9e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.1022398910035498,-1.1022398910035498,6.924470902714308,6.924470902714308,6.924470902714308,90.0,90.0,90.0
3b8b22c1-b0de-4e31-af4a-b35f1963a910,A15--Cr3Si,A15--Cr3Si,box,False,-1.0688035329126748,-1.0688035329126748,8.285548305538319,8.285548305538319,8.285548305538319,90.0,90.0,90.0
1e01ad34-86c5-439f-8f18-ddada2a61cd4,D0_3--BiF3,D0_3--BiF3,static,False,-0.9774293168952498,-0.9774293168952498,11.037294321935017,11.037294321935017,11.037294321935017,90.0,90.0,90.0
f68448e4-44fd-49d5-b865-851db6d2d47f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9774293168928749,-0.9774293168928749,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0
e565e9ec-6c8f-43d1-ae33-1b34f4537c9e,D0_3--BiF3,D0_3--BiF3,box,False,-0.9774293168904998,-0.9774293168904998,11.037294322895988,11.037294322895988,11.037294322895988,90.0,90.0,90.0
