,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,19.02554692710309,19.55452410441254,19.61582948529441,19.13218968256509,20.317413502532894,20.345465872669177
1,10.0,19.02555610660793,19.554519358693927,19.61583346584801,19.13219724003442,20.317793908585408,20.345440349033073
2,20.0,19.025648892872173,19.554502498977342,19.615883069918283,19.13238527801425,20.317142441641696,20.34512452700735
3,30.0,19.026016968367188,19.554547716331324,19.616132084897234,19.133089641067723,20.316799305364594,20.34450789116326
4,40.0,19.02686850443395,19.55478223191746,19.616755303447423,19.134529020219734,20.31508820230479,20.343454698516926
5,50.0,19.028333191144434,19.555315511463927,19.617874226064043,19.136798562557754,20.313525963474078,20.342072542667896
6,60.0,19.030458669716783,19.556214782344245,19.619552676294152,19.139913029696014,20.311204732699718,20.340442002603123
7,70.0,19.03323590150062,19.557507627785753,19.62180785061796,19.143837701009478,20.308947490555344,20.33869983877329
8,80.0,19.03662323335783,19.55919241702272,19.624624359831717,19.148510757037126,20.30673609697681,20.336888378049505
9,90.0,19.04056395399009,19.561249268603532,19.627967443394102,19.1538586795677,20.3044471348171,20.335082295204057
10,100.0,19.044997169119192,19.563648991951272,19.631792831915252,19.15980604951879,20.302208322891314,20.33332016642993
11,110.0,19.04986405979569,19.56635884230496,19.636054337996974,19.166281149537337,20.30003663446645,20.331623669181344
12,120.0,19.05511086838068,19.56934626675972,19.64070687827479,19.17321871233455,20.297944732027148,20.329999081458464
13,130.0,19.060690025245083,19.572580810345514,19.64570943857235,19.18056090668507,20.295941353190425,20.328446250736313
14,140.0,19.066560250145155,19.576034989490495,19.65102510097469,19.188257352016553,20.29402305402366,20.32696962972859
15,150.0,19.07268606026065,19.579684524386995,19.65662205995512,19.196264486904955,20.292196988226824,20.325578408349163
16,160.0,19.079037157377016,19.583508255011196,19.662472286845524,19.204544953281363,20.29045960140377,20.32425464046744
17,170.0,19.085587818516725,19.587487913168864,19.668551936323343,19.21306663609577,20.2888032588142,20.323000295277385
18,180.0,19.092316080091162,19.59160776025149,19.67484075677657,19.221802048635187,20.287231567488224,20.321814315939328
19,190.0,19.099203280184167,19.59585425679062,19.68132112265199,19.230727532289006,20.285740516683376,20.32069047383963
20,200.0,19.106233468844554,19.600215840647234,19.687978025034614,19.23982269760129,20.28432351725764,20.319627855707697
21,210.0,19.11339300120241,19.604682530396484,19.694798824045545,19.249069923847188,20.282980436022054,20.3186214792342
