,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,-5.218456595597017e-07
2,20.0,-1.4602930837425578e-06
3,30.0,-2.473826537563914e-06
4,40.0,-2.9256131121891206e-06
5,50.0,-2.4200653590258207e-06
6,60.0,-9.892442154592814e-07
7,70.0,1.1023082303119678e-06
8,80.0,3.5541033274219155e-06
9,90.0,6.125226146666346e-06
10,100.0,8.657583503445156e-06
11,110.0,1.1058338656085664e-05
12,120.0,1.328515042943135e-05
13,130.0,1.532522119900236e-05
14,140.0,1.7180282512206173e-05
15,150.0,1.886294817182741e-05
16,160.0,2.038976791164936e-05
17,170.0,2.1777648015206675e-05
18,180.0,2.3043318073354113e-05
19,190.0,2.420257404124497e-05
20,200.0,2.5268867405651693e-05
21,210.0,2.6254726697771643e-05
22,220.0,2.717135138329707e-05
23,230.0,2.8027472455281682e-05
24,240.0,2.8831908042718737e-05
25,250.0,2.9591508470787612e-05
26,260.0,3.0312606912487704e-05
27,270.0,3.100056718891382e-05
28,280.0,3.165939197674495e-05
29,290.0,3.229374979490517e-05
30,300.0,3.290734889810764e-05
31,310.0,3.3503198641420025e-05
32,320.0,3.408384829114402e-05
33,330.0,3.465175869934072e-05
34,340.0,3.5209217050442975e-05
35,350.0,3.5758089768070776e-05
36,360.0,3.630041460669834e-05
37,370.0,3.6837387027337926e-05
38,380.0,3.7370724046237506e-05
39,390.0,3.790168594962602e-05
40,400.0,3.843111729433606e-05
41,410.0,3.8960203311809235e-05
42,420.0,3.94903078513736e-05
43,430.0,4.002198400059362e-05
44,440.0,4.055651971949626e-05
45,450.0,4.109460004849151e-05
46,460.0,4.163661627331637e-05
47,470.0,4.218333141596899e-05
48,480.0,4.273643212910523e-05
49,490.0,4.32958317738447e-05
50,500.0,4.3861945453145894e-05
51,510.0,4.4436618070051214e-05
52,520.0,4.5018829433686916e-05
53,530.0,4.560998611434968e-05
54,540.0,4.6211046818794706e-05
55,550.0,4.682234957850192e-05
56,560.0,4.7445002011245666e-05
57,570.0,4.8078641347323125e-05
58,580.0,4.8724690381549966e-05
59,590.0,4.938369934367201e-05
60,600.0,5.0055731348854064e-05
61,610.0,5.074181194948203e-05
62,620.0,5.144335350945103e-05
63,630.0,5.2160175593901156e-05
64,640.0,5.289253552718441e-05
65,650.0,5.3642568084845325e-05
66,660.0,5.44105354735557e-05
67,670.0,5.5196930421299276e-05
68,680.0,5.6001891655807276e-05
69,690.0,5.682724509149984e-05
70,700.0,5.767380582973573e-05
71,710.0,5.854260994208599e-05
72,720.0,5.9433958417864764e-05
73,730.0,6.0349537954270554e-05
74,740.0,6.128999480509895e-05
75,750.0,6.225568863571795e-05
76,760.0,6.324880520311615e-05
77,770.0,6.42705258900668e-05
78,780.0,6.532207656326118e-05
79,790.0,6.640409110407952e-05
80,800.0,6.751841162768578e-05
81,810.0,6.866630734504881e-05
82,820.0,6.984962528452807e-05
83,830.0,7.106945629699371e-05
84,840.0,7.23280233576024e-05
85,850.0,7.362734337402132e-05
86,860.0,7.497015132865778e-05
87,870.0,7.635544429103693e-05
88,880.0,7.778563823819248e-05
89,890.0,7.926536480527669e-05
90,900.0,8.079665548769917e-05
91,910.0,8.238180924542365e-05
92,920.0,8.402176637707751e-05
93,930.0,8.572188045111875e-05
94,940.0,8.748406714535815e-05
95,950.0,8.931059151605006e-05
96,960.0,9.120598055749054e-05
97,970.0,9.317442943733769e-05
98,980.0,9.521938332714779e-05
99,990.0,9.734425094200018e-05
100,1000.0,
