,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.7346728524102516e-07,2.837201883696555e-07,1.4861082883489094e-06,8.220947707832612e-07
2,20.0,-3.1310430296498716e-07,1.1922083719448991e-06,4.357593521761912e-06,3.211369865698369e-06
3,30.0,1.056821125723691e-06,2.9445051970313394e-06,8.095403562338244e-06,7.3364030437357336e-06
4,40.0,4.282150809216049e-06,5.3421093375377045e-06,1.2065010870415146e-05,1.2532458376008805e-05
5,50.0,8.612118836829976e-06,8.083253414225221e-06,1.597132702691174e-05,1.8139415312334843e-05
6,60.0,1.3194009037180732e-05,1.0944037529610766e-05,1.9632464063977937e-05,2.3678846511976197e-05
7,70.0,1.7550300259040365e-05,1.377055788254462e-05,2.2936165405429335e-05,2.885880929118849e-05
8,80.0,2.1501756290566403e-05,1.6462178234328757e-05,2.583202868190322e-05,3.353842993934464e-05
9,90.0,2.500725128479014e-05,1.8962204975084394e-05,2.8315415263289916e-05,3.767735688468147e-05
10,100.0,2.8100098565701684e-05,2.1245983683069347e-05,3.0410069949445106e-05,4.1292724653649455e-05
11,110.0,3.08355075778168e-05,2.3310286816588236e-05,3.2154132729461405e-05,4.442992302674335e-05
12,120.0,3.326591756491362e-05,2.516528111709687e-05,3.359073693460356e-05,4.714471797940995e-05
13,130.0,3.54381221256393e-05,2.682802028523068e-05,3.4762471714046395e-05,4.9493367343852557e-05
14,140.0,3.739516436740876e-05,2.831835097823087e-05,3.5708428085351426e-05,5.15281975300593e-05
15,150.0,3.9176821458953206e-05,2.9656039936622482e-05,3.64631728631048e-05,5.329531784342179e-05
16,160.0,4.0810339197885366e-05,3.0860393977446586e-05,3.7056525461010104e-05,5.483429867451172e-05
17,170.0,4.2323652197939224e-05,3.194903191831667e-05,3.751368170481781e-05,5.617887858508174e-05
18,180.0,4.373684105831953e-05,3.29371356434809e-05,3.785591528768599e-05,5.73571187145179e-05
19,190.0,4.506632480228235e-05,3.3838168788169426e-05,3.810108311771392e-05,5.839271512042944e-05
20,200.0,4.63275795978599e-05,3.466402094432743e-05,3.826400157954756e-05,5.9305424807867034e-05
21,210.0,4.753235399480212e-05,3.542488488250408e-05,3.8357183058429904e-05,6.011176805200593e-05
22,220.0,4.869229380011716e-05,3.612949715706532e-05,3.839098898468447e-05,6.082529770732306e-05
23,230.0,4.981321734071258e-05,3.6785415501465503e-05,3.837408659900446e-05,6.145753802680429e-05
24,240.0,5.090352014404663e-05,3.739865350250821e-05,3.831395279750879e-05,6.201849587412547e-05
25,250.0,5.1971858814705245e-05,3.797477048591551e-05,3.8216680839641e-05,6.251606366921513e-05
26,260.0,5.3020871574960625e-05,3.8518938676735224e-05,3.808757784101393e-05,6.295741726861151e-05
27,270.0,5.4055255039490717e-05,3.903486945556853e-05,3.7931014435084956e-05,6.334832903250336e-05
28,280.0,5.508061824941251e-05,3.952620654024747e-05,3.775084654826299e-05,6.369379003057696e-05
29,290.0,5.609996875815967e-05,3.9995985567984e-05,3.755035265023996e-05,6.399819501855014e-05
30,300.0,5.7114733334351796e-05,4.044675717494006e-05,3.73322587143164e-05,6.426526703438204e-05
31,310.0,5.813022927984851e-05,4.0880931549308986e-05,3.709898767294718e-05,6.449807216940182e-05
32,320.0,5.914793253615741e-05,4.130048128856768e-05,3.685254570603229e-05,6.469947539015979e-05
33,330.0,6.017090723212156e-05,4.170683954136148e-05,3.6594800623123824e-05,6.487194573696905e-05
34,340.0,6.120010060941816e-05,4.210214950716044e-05,3.632740842289315e-05,6.50176509710637e-05
35,350.0,6.223738456866883e-05,4.248803843309007e-05,3.6051676447885103e-05,6.513830322635592e-05
36,360.0,6.328551861621275e-05,4.2864915963666285e-05,3.576868935971847e-05,6.523536640617185e-05
37,370.0,6.434610780303924e-05,4.3233971131328535e-05,3.5479658271092634e-05,6.531052206370918e-05
38,380.0,6.541938077598635e-05,4.359640949782128e-05,3.518546115425022e-05,6.536496033273412e-05
39,390.0,6.650836123360886e-05,4.395294211119586e-05,3.488691341158004e-05,6.540009090629218e-05
40,400.0,6.761580260089659e-05,4.4304035887863503e-05,3.4584700419182275e-05,6.541652961873446e-05
41,410.0,6.874037889109016e-05,4.4651010768567634e-05,3.42794036890774e-05,6.541511101857423e-05
42,420.0,6.988528840669859e-05,4.4994144719281314e-05,3.397183648616737e-05,6.539728718683091e-05
43,430.0,7.105055680322715e-05,4.5333726615042224e-05,3.3662404129215095e-05,6.53632266168825e-05
44,440.0,7.223989528151286e-05,4.5670755100214155e-05,3.335141191377038e-05,6.5313700279861e-05
45,450.0,7.345400233959165e-05,4.6005453804311956e-05,3.303943749131985e-05,6.524962623053115e-05
46,460.0,7.469163757800158e-05,4.6338069107524623e-05,3.272685385974948e-05,6.517129927304621e-05
47,470.0,7.595793954925048e-05,4.666879120083278e-05,3.2413768433188394e-05,6.50790503806862e-05
48,480.0,7.725223442859805e-05,4.699848943107042e-05,3.210069601463416e-05,6.497377388460847e-05
49,490.0,7.857620071593735e-05,4.7327678971876846e-05,3.178793573122761e-05,6.485569185824738e-05
50,500.0,7.993382698353982e-05,4.765566845589737e-05,3.147546244930982e-05,6.472522131040326e-05
51,510.0,8.132376132081094e-05,4.798331484873125e-05,3.11638059595204e-05,6.458296318559134e-05
52,520.0,8.274815107689478e-05,4.831123194204418e-05,3.085301608634334e-05,6.442912336357997e-05
53,530.0,8.420991426555097e-05,4.863880409674328e-05,3.054327261949883e-05,6.426404728770874e-05
54,540.0,8.571066331564024e-05,4.896646224139641e-05,3.0234786188117475e-05,6.408762254568015e-05
55,550.0,8.725293967401133e-05,4.9295065657061325e-05,2.9927513939812488e-05,6.390098556348025e-05
56,560.0,8.883651363223726e-05,4.9624367662149347e-05,2.962172848778943e-05,6.370426543641772e-05
57,570.0,9.046565152334819e-05,4.995420365405715e-05,2.9317457630254615e-05,6.349726580894309e-05
58,580.0,9.214355416971392e-05,5.0285001411190464e-05,2.9015082372438188e-05,6.328066291180493e-05
59,590.0,9.387045271165886e-05,5.061709430086e-05,2.8714617401197546e-05,6.305454625333529e-05
60,600.0,9.564732745635568e-05,5.095067602348526e-05,2.8415740820884833e-05,6.281925428985086e-05
61,610.0,9.747929993427842e-05,5.128529878364672e-05,2.811901386821111e-05,6.25747552334629e-05
62,620.0,9.937009142396323e-05,5.162127754136075e-05,2.7824277104143735e-05,6.232174642496638e-05
63,630.0,0.00010132087915120657,5.195930854410515e-05,2.753129799477125e-05,6.206036424494058e-05
64,640.0,0.00010333555435829325,5.2299069044902366e-05,2.7241008958440674e-05,6.179091169370441e-05
65,650.0,0.00010541699295348447,5.264055137561733e-05,2.695288044930026e-05,6.151349103132395e-05
66,660.0,0.0001075689957032045,5.298424094594236e-05,2.666656033794607e-05,6.122761900945422e-05
67,670.0,0.00010979507247478515,5.3329893297115556e-05,2.6382769548921368e-05,6.093487896272245e-05
68,680.0,0.00011210161599013235,5.367778875208362e-05,2.6101426088449865e-05,6.063513413994789e-05
69,690.0,0.00011449076792037414,5.402795639966262e-05,2.582228303205762e-05,6.032775735048253e-05
70,700.0,0.00011696688674457827,5.438014825807544e-05,2.554553554849517e-05,6.001339084862317e-05
71,710.0,0.0001195377598054006,5.473563291810555e-05,2.5271443201012005e-05,5.9692804514450824e-05
72,720.0,0.0001222068551367807,5.5093417713461235e-05,2.4999494756218225e-05,5.936577013521589e-05
73,730.0,0.0001249788453039359,5.545341570176595e-05,2.4729768907140564e-05,5.903216044179834e-05
74,740.0,0.0001278633877765383,5.581643996648214e-05,2.4462680670246164e-05,5.869257329790158e-05
75,750.0,0.000130866446679235,5.618226541030969e-05,2.4198488987491968e-05,5.834749911455719e-05
76,760.0,0.00013399450227474308,5.6551352843955904e-05,2.393636506931285e-05,5.7997171831055665e-05
77,770.0,0.00013725718587082928,5.692271097358064e-05,2.3676563473718255e-05,5.764077701771796e-05
78,780.0,0.0001406626762460586,5.729725285346633e-05,2.3419853535046238e-05,5.727906162903488e-05
79,790.0,0.000144220496392425,5.7675627534649495e-05,2.3164962044131066e-05,5.691283005889289e-05
80,800.0,0.0001479422194500616,5.805673709822933e-05,2.2912970573694094e-05,5.6541823977245856e-05
81,810.0,0.00015183954672354702,5.844111617347462e-05,2.266349140798813e-05,5.616639846967095e-05
82,820.0,0.0001559248533612772,5.882898389050818e-05,2.2416104784771887e-05,5.5786553052115285e-05
83,830.0,0.00016021253263412275,5.922042337844338e-05,2.217151249709785e-05,5.5402069787286914e-05
84,840.0,0.00016471881716909598,5.961562702818597e-05,2.1929039611540427e-05,5.501367275071311e-05
85,850.0,0.00016946045046374348,6.0014078382853395e-05,2.1689746076792785e-05,5.4621998220297977e-05
86,860.0,0.0001744613446156879,6.041640226487851e-05,2.145270376105528e-05,5.422622781581729e-05
87,870.0,0.00017973602793975937,6.08222866589863e-05,2.121723515775335e-05,5.382720724252559e-05
88,880.0,0.00018530591472339732,6.123208728265184e-05,2.0984736157403493e-05,5.342538080844927e-05
89,890.0,0.00019120813531991578,6.164643746452656e-05,2.075510415890102e-05,5.302016102643631e-05
90,900.0,0.0001974654092559827,6.206420500824512e-05,2.052770252454606e-05,5.2612051653801276e-05
91,910.0,0.0002041137940520918,6.248593365575709e-05,2.0302588082473167e-05,5.220147283012607e-05
92,920.0,0.00021119536226237048,6.291243067888766e-05,2.0079765822412476e-05,5.1788450754301675e-05
93,930.0,0.00021874705089541574,6.334309502852419e-05,1.9859059691397818e-05,5.1373034832852414e-05
94,940.0,0.00022682257331344292,6.377783367840894e-05,1.964107295751756e-05,5.0955520997291786e-05
95,950.0,0.00023547601862632052,6.421718593436716e-05,1.942578868682406e-05,5.053604995758153e-05
96,960.0,0.00024477393126136934,6.466103059701277e-05,1.9212215927374588e-05,5.011493236605888e-05
97,970.0,0.0002547937459677266,6.51083426711628e-05,1.900126002734746e-05,4.969220082853318e-05
98,980.0,0.00026562124670633907,6.556168510663449e-05,1.8792509841069745e-05,4.9267954721081504e-05
99,990.0,0.0002773921287338576,6.602084917749318e-05,1.8585766936434186e-05,4.884248414330709e-05
100,1000.0,,,,
