,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.350034665116166e-07,1.4948734566948703e-07,7.754689794097025e-07,2.6620602703393827e-07
2,20.0,3.7523238407156634e-06,6.355598492387803e-07,2.531915731361381e-06,1.0177291878805214e-06
3,30.0,9.612955928560385e-06,1.6904872724850885e-06,5.289378058001821e-06,2.4722346308746702e-06
4,40.0,1.7592916306066068e-05,3.425268458433885e-06,8.718419338792064e-06,4.6333281140608156e-06
5,50.0,2.6187121094732137e-05,5.754596764163071e-06,1.2504941961841997e-05,7.350840027674501e-06
6,60.0,3.438177442686613e-05,8.464663837448645e-06,1.639424474615813e-05,1.0400445011108274e-05
7,70.0,4.1764227422110293e-05,1.1331218630222386e-05,2.0191848432088904e-05,1.3563116249630451e-05
8,80.0,4.8252738535534064e-05,1.4175893834135026e-05,2.376786323351027e-05,1.6667138769528608e-05
9,90.0,5.39016426016604e-05,1.6879586192546505e-05,2.705083287683263e-05,1.9599996712839307e-05
10,100.0,5.8807328696473985e-05,1.9375671265133837e-05,3.0013971004974887e-05,2.2301501312569295e-05
11,110.0,6.307199960291346e-05,2.163672958345702e-05,3.266013311860952e-05,2.474969370437901e-05
12,120.0,6.67892516309784e-05,2.366033182075062e-05,3.500922477147933e-05,2.69468997474971e-05
13,130.0,7.004070942791255e-05,2.5458244710139626e-05,3.7089321224030716e-05,2.8908631275976268e-05
14,140.0,7.289531610258081e-05,2.704938668019367e-05,3.8931151864929964e-05,3.065675808087846e-05
15,150.0,7.54101024423547e-05,2.845537503757842e-05,4.056481773110085e-05,3.221541932620945e-05
16,160.0,7.763243384242679e-05,2.9697799100186172e-05,4.2018039442122464e-05,3.360766598074888e-05
17,170.0,7.960142156590118e-05,3.0797028112365825e-05,4.331566785561584e-05,3.4854880318986024e-05
18,180.0,8.135030592340272e-05,3.177157559761199e-05,4.447940805675582e-05,3.597646965683723e-05
19,190.0,8.290539316121793e-05,3.2637544848708535e-05,4.5527969626053304e-05,3.698938116396598e-05
20,200.0,8.42888534311837e-05,3.340900632269846e-05,4.6477459886420824e-05,3.790814192635834e-05
21,210.0,8.551908442381183e-05,3.409856496224891e-05,4.734158861194664e-05,3.8745357648491615e-05
22,220.0,8.661173953025787e-05,3.471664640491519e-05,4.813196893620862e-05,3.951178898423319e-05
23,230.0,8.757973314079046e-05,3.5272270125851765e-05,4.8858546412254173e-05,4.0216619878654235e-05
24,240.0,8.843347704731251e-05,3.577326726877447e-05,4.952978926878006e-05,4.086802694881821e-05
25,250.0,8.918262454918604e-05,3.622611743605373e-05,5.015287763965553e-05,4.1472479859470734e-05
26,260.0,8.983416539311132e-05,3.66371422043283e-05,5.0733991201230845e-05,4.2035746802227954e-05
27,270.0,9.039473960324828e-05,3.7010981860095974e-05,5.12783854292546e-05,4.256299449398663e-05
28,280.0,9.087076160785835e-05,3.735145139405766e-05,5.179061875390068e-05,4.305855486377481e-05
29,290.0,9.126695078666059e-05,3.76630689202191e-05,5.227456332784625e-05,4.352583526443952e-05
