,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,20.372721126771445,20.373178346631555
1,10.0,20.372721932422458,20.373178841131548
2,20.0,20.3727177525624,20.373174372369817
3,30.0,20.372683496535792,20.373140571829783
4,40.0,20.372635380610948,20.373093357253126
5,50.0,20.37266807927639,20.373127942987768
6,60.0,20.372898359214176,20.37336090701152
7,70.0,20.373416726451488,20.373882259884418
8,80.0,20.37427487896279,20.374744037038226
9,90.0,20.37549137619154,20.375964511235306
10,100.0,20.377062857178082,20.377540310904944
11,110.0,20.378972153828943,20.379454328377996
12,120.0,20.38119651317841,20.38168336342912
13,130.0,20.38371023988538,20.384202355756635
14,140.0,20.386488734155733,20.386986197957953
15,150.0,20.38950886930028,20.39001174706127
16,160.0,20.392749792467395,20.393258185311694
17,170.0,20.3961926003783,20.39670682563503
18,180.0,20.399821195395724,20.400341431289625
19,190.0,20.403621675968825,20.40414787991418
20,200.0,20.407581663579617,20.408114028221668
21,210.0,20.4116908629315,20.41222948919489
22,220.0,20.41594018360889,20.416485195646036
23,230.0,20.4203222835802,20.420873679067846
24,240.0,20.424830353219377,20.425388517144942
25,250.0,20.42945921685535,20.430023987177176
26,260.0,20.43420415545883,20.43477580541282
27,270.0,20.439061167446496,20.4396397648542
28,280.0,20.444027223656818,20.44461278977922
29,290.0,20.44909956126401,20.449692153782703
30,300.0,20.45427598304673,20.454875782186647
31,310.0,20.45955500006044,20.460162047050524
32,320.0,20.4649351090378,20.465549483803436
33,330.0,20.470415416037557,20.471037364624582
34,340.0,20.475995341771384,20.47662478105425
35,350.0,20.481674571098896,20.482311678228697
36,360.0,20.487453046127158,20.488097876096436
37,370.0,20.493330727055437,20.493983392150145
38,380.0,20.499308336058156,20.499968955053923
39,390.0,20.50538627303622,20.506054870285663
40,400.0,20.511565520454624,20.51224200569079
41,410.0,20.51784688287736,20.5185316110398
42,420.0,20.524231568723344,20.52492456509603
43,430.0,20.530721005845752,20.531422291607715
44,440.0,20.53731659420279,20.538026242137494
45,450.0,20.544020160283228,20.544738414415384
46,460.0,20.550833548341526,20.551560191944162
47,470.0,20.557758431592873,20.55849382760501
48,480.0,20.56479723100941,20.56554129579464
49,490.0,20.571952254821955,20.57270513742292
50,500.0,20.579225869664214,20.579987503585883
51,510.0,20.58662066839698,20.587391240478695
52,520.0,20.594139389264118,20.594919131690467
53,530.0,20.601785143675134,20.60257389314376
54,540.0,20.60956092399396,20.610358928212865
55,550.0,20.617470213671417,20.61827744666736
56,560.0,20.625516222539876,20.626332670969557
57,570.0,20.633702769553533,20.634528612178013
58,580.0,20.642033587583214,20.642868922827702
59,590.0,20.650512873973003,20.65135773753276
60,600.0,20.659144893895448,20.65999920541556
61,610.0,20.667934068398974,20.66879795374632
62,620.0,20.676885183505117,20.677758680222976
63,630.0,20.68600301865654,20.686886259835962
64,640.0,20.69529308458807,20.696186061749106
65,650.0,20.7047607859849,20.70566342491928
66,660.0,20.714411759231105,20.715324294716623
67,670.0,20.72425224192031,20.72517458610407
68,680.0,20.734288783139338,20.735220969586393
69,690.0,20.744527814391482,20.74546984802388
70,700.0,20.754976665054294,20.755928561437738
71,710.0,20.76564289341795,20.76660443421954
72,720.0,20.77653415526082,20.777505679592522
73,730.0,20.78765898706333,20.788640242716113
74,740.0,20.799026247514778,20.800017357180604
75,750.0,20.810645256181406,20.81164585577187
76,760.0,20.82252562496175,20.823535941107
77,770.0,20.834678032783867,20.835697858042952
78,780.0,20.847113309559884,20.848142619866877
79,790.0,20.859843334506504,20.86088194836573
80,800.0,20.872880367434057,20.87392833242879
81,810.0,20.886237702366824,20.887294648476317
82,820.0,20.899929238620405,20.900995051417137
83,830.0,20.913969939908007,20.9150444090641
84,840.0,20.92837554825703,20.92945840962893
85,850.0,20.943162879470176,20.944253940503746
86,860.0,20.958350044236617,20.959448911277665
87,870.0,20.97395641980867,20.975062760527553
88,880.0,20.990002210144375,20.991115663221656
89,890.0,21.00650958693018,21.007629751657472
90,900.0,21.02350213213342,21.024628478319798
91,910.0,21.041005024445898,21.042136955654215
92,920.0,21.05904567214679,21.060182657709305
93,930.0,21.077653176084073,21.078794437734096
94,940.0,21.096859195533767,21.09800402283433
95,950.0,21.116697763900056,21.117845175098502
96,960.0,21.137205558155053,21.138354671967093
97,970.0,21.15842265213589,21.159572350558413
98,980.0,21.180392186343155,21.181541329421876
99,990.0,21.20316112276837,21.204308313084226
100,1000.0,,
