,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07805521006024367,0.009407846471203603,0.017969497637081517,0.039435640726239375,0.036444706794270074,0.03405668227240936,0.007466776555995306,0.0830844563407029
2,20.0,0.2898721871901191,0.13958097298137256,0.15805486164799118,0.17925274981414582,0.18019658684431245,0.17586986915776215,0.07743504986255093,0.3732161619034447
3,30.0,0.664647433468609,0.5410339897391909,0.5243774448057317,0.4852866277930421,0.49227643357060125,0.4840170452609877,0.3153435347402204,0.8767711057331624
4,40.0,1.2439072549781476,1.2388778420192343,1.1231163137772222,1.0118604549864236,1.0278031673084052,1.0135159724884588,0.789884498039383,1.5799430595643469
5,50.0,2.0369149916327376,2.182242278507135,1.919669137525652,1.7697190018785476,1.7971858188930019,1.7751188179281194,1.4962555700788784,2.4714720221903272
6,60.0,3.016749741066088,3.298064838934492,2.8764019137480106,2.7284565834356793,2.7685921520637673,2.737977979855236,2.3948420933496273,3.520813733499873
7,70.0,4.13996187055334,4.523739127019237,3.956557570493743,3.840437561009078,3.893115478685195,3.8540470671204274,3.4381163306801685,4.688367426695202
8,80.0,5.361846695162072,5.813325292898521,5.125030568968785,5.057510834965222,5.121849563350653,5.074927196260263,4.58192305394945,5.935449947779771
9,90.0,6.643741972879275,7.134383007195796,6.350506329255371,6.338544217497714,6.41333122376305,6.359375826940882,5.789386123433745,7.229077136249594
10,100.0,7.955183727682335,8.464123493886444,7.607011092332552,7.651429205649191,7.7353812537392015,7.675259426945094,7.031553399678647,8.54327711340248
11,110.0,9.273543329360901,9.786604102597083,8.874248965352344,8.972491363264293,9.064389904846285,8.998923334244942,8.28664411978581,9.858673854445744
12,120.0,10.582724436805071,11.09081393001712,10.137091838118788,10.284990712672444,10.383740610101315,10.313667028680676,9.538812726529867,11.161408080557809
13,130.0,11.871703600611367,12.369332635656225,11.384705485080147,11.577518728761747,11.682164995546488,11.608127268479263,10.776874314752082,12.441945093430729
14,140.0,13.13323560001092,13.617358454352813,12.609627790978733,12.842606932182107,12.952330621523435,12.874879747552194,11.993182154378175,13.694007052209194
15,150.0,14.362814426120535,14.831990303983188,13.806949418118444,14.07562548670551,14.189730533367031,14.109334648422509,13.182714161055706,14.913703576614765
16,160.0,15.557882230593984,16.011694668850247,14.973645113961409,15.273952899692134,15.391850094753819,15.30890534719417,14.342362487933375,16.09885975165194
17,170.0,16.717245034313493,17.155910493576123,16.108053766434203,16.43636739428528,16.55755850466613,16.472399795878694,15.47039632776322,17.248512597580312
18,180.0,17.84064899765426,18.264757855748982,17.209485822420664,17.562608228460373,17.686671573100565,17.59958229455096,16.56606288744829,18.362541078656847
19,190.0,18.928476689008143,19.33882446212428,18.27793234736561,18.65306284473002,18.779640767456808,18.690861247094496,17.629294459875364,19.441397735372323
20,200.0,19.98153109904118,20.37901016202967,19.313852070747654,19.708545366081104,19.837333623448124,19.74706827485227,18.660495114757126,20.485915817886532
21,210.0,21.000883009710982,21.386414448361474,20.318016891126376,20.730140661357527,20.860879559064255,20.769302848852284,19.66038630276757,21.49717170278048
22,220.0,21.98776377417401,22.362255640651146,21.291400588307866,21.719095180483134,21.851562227742985,21.758823618620514,20.629895677293625,22.476387429367506
23,230.0,22.943490511039705,23.30781331588447,22.235099193399563,22.676741035331883,22.81074488046532,22.716972910548865,21.57007745453501,23.424862190005967
24,240.0,23.86941438046034,24.224387736335164,23.15027442986598,23.60444366859082,23.73981909863669,23.64512474400362,22.482055717010823,24.34392464152132
25,250.0,24.76688527048536,25.113271664451077,24.038113909652303,24.50356623838104,24.640170054198588,24.544649502006436,23.366984375731594,25.23490015046963
