,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.03638175742004396
2,20.0,0.27172208033041073
3,30.0,0.9553114928144893
4,40.0,2.240090274232735
5,50.0,4.007543324025297
6,60.0,6.011933336782012
7,70.0,8.039546985262161
8,80.0,9.957927969811688
9,90.0,11.702512368696235
10,100.0,13.252143017600162
11,110.0,14.611538453843664
12,120.0,15.795897187610892
13,130.0,16.82543776317998
14,140.0,17.720972034306694
15,150.0,18.50139051524292
16,160.0,19.183565728249288
17,170.0,19.78274037020736
18,180.0,20.31077921956787
19,190.0,20.77873171642822
20,200.0,21.19548716082127
21,210.0,21.567807406553978
22,220.0,21.903548169539633
23,230.0,22.206057605062213
24,240.0,22.482507394673227
25,250.0,22.732826290301816
26,260.0,22.963821873706767
27,270.0,23.176386181361874
28,280.0,23.373263559416596
29,290.0,23.557530996597055
30,300.0,23.72843719017219
31,310.0,23.88955286258419
32,320.0,24.043785633569954
33,330.0,24.18670869102272
34,340.0,24.326770436369802
35,350.0,24.45384057258845
36,360.0,24.586806124789927
37,370.0,24.706017281453395
38,380.0,24.825082365738094
39,390.0,24.94000034790425
40,400.0,25.055366337687456
41,410.0,25.166318439196182
42,420.0,25.27315830112707
43,430.0,25.381803567850348
44,440.0,25.49130041418889
45,450.0,25.595132276322328
46,460.0,25.704704571289124
47,470.0,25.80807581762768
48,480.0,25.915304207565413
49,490.0,26.025134135179464
50,500.0,26.13318525377754
51,510.0,26.24360898399642
52,520.0,26.354952869840268
53,530.0,26.464985967361468
54,540.0,26.586635558159163
55,550.0,26.70048074510279
56,560.0,26.822649671706728
57,570.0,26.9464650423962
58,580.0,27.071606858293887
59,590.0,27.20484715583058
60,600.0,27.337733933369805
61,610.0,27.47706410497788
62,620.0,27.62099061843671
63,630.0,27.766705236293216
64,640.0,27.918829990220225
65,650.0,28.080061297719613
66,660.0,28.247736847158333
67,670.0,28.411805022226112
68,680.0,28.592706449140863
69,690.0,28.78116062690325
70,700.0,28.971213076254312
71,710.0,29.177046410986097
72,720.0,29.38468973905203
73,730.0,29.599974745631773
74,740.0,29.837385314974895
75,750.0,30.075248554331537
76,760.0,30.33306332357243
77,770.0,30.58875052282254
78,780.0,30.873277099019464
79,790.0,31.171001733119507
80,800.0,31.477562656079225
81,810.0,31.818667487197526
82,820.0,32.125520992227806
83,830.0,32.50397295943085
84,840.0,32.89226913884452
85,850.0,33.290452336003824
86,860.0,33.71795845484752
87,870.0,34.163215965505515
88,880.0,34.65748948587419
89,890.0,35.15216161808337
90,900.0,35.7027922943264
91,910.0,36.24340511918426
92,920.0,36.90872689797634
93,930.0,37.537764773298285
94,940.0,38.23342737993257
95,950.0,38.97444125444112
96,960.0,39.766054216076526
97,970.0,40.62092911494876
98,980.0,41.53152529243892
99,990.0,42.50911776703842
100,1000.0,
