,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.08629036411198747
2,20.0,0.5055025314707244
3,30.0,1.4787718181149143
4,40.0,2.9800600876817023
5,50.0,4.792314833908089
6,60.0,6.712273299829458
7,70.0,8.599415820114206
8,80.0,10.369217114472436
9,90.0,11.97947160152656
10,100.0,13.41638747179662
11,110.0,14.683609705254664
12,120.0,15.793644326215405
13,130.0,16.763007381661645
14,140.0,17.60893909941547
15,150.0,18.34794257169775
16,160.0,18.99486531546524
17,170.0,19.562852093550923
18,180.0,20.063219628537837
19,190.0,20.505727248263295
20,200.0,20.898529988750525
21,210.0,21.248650352298874
22,220.0,21.5621099934908
23,230.0,21.84373520304728
24,240.0,22.097970021809676
25,250.0,22.328430663511686
26,260.0,22.53807740298651
27,270.0,22.729801756926577
28,280.0,22.90563771662542
29,290.0,23.067858845216985
30,300.0,23.21778054555444
31,310.0,23.357505187746384
32,320.0,23.487574074350675
33,330.0,23.60979481442727
34,340.0,23.72480560769759
35,350.0,23.833718294346518
36,360.0,23.93723103185133
37,370.0,24.036065285441275
38,380.0,24.130957543977242
39,390.0,24.222466894987715
40,400.0,24.311213831602046
41,410.0,24.39748974479999
42,420.0,24.482068744217763
43,430.0,24.56522678590062
44,440.0,24.647719197925372
45,450.0,24.729121513168906
46,460.0,24.811009386259162
47,470.0,24.892866040458856
48,480.0,24.975656947576557
49,490.0,25.059368248460082
50,500.0,25.144549170900063
51,510.0,25.23206241279838
52,520.0,25.32180912456302
53,530.0,25.41445345155758
54,540.0,25.51008372081453
55,550.0,25.60997254646211
56,560.0,25.714682647519375
57,570.0,25.823361307391334
58,580.0,25.93885857559207
59,590.0,26.06057295737554
60,600.0,26.188695502959398
61,610.0,26.325437339158942
62,620.0,26.47150432384598
63,630.0,26.62770081361005
64,640.0,26.794722796785326
65,650.0,26.97486908966947
66,660.0,27.168223864952797
67,670.0,27.379128496316575
68,680.0,27.606185847306033
69,690.0,27.85404665190704
70,700.0,28.12371930984917
71,710.0,28.420951302024122
72,720.0,28.742383539440542
73,730.0,29.100912181797707
74,740.0,29.49345969213083
75,750.0,29.9299421279834
76,760.0,30.41044071522432
77,770.0,30.95010678865
78,780.0,31.550774056405743
79,790.0,32.22328923168853
80,800.0,32.98287217620862
81,810.0,33.838509787919115
82,820.0,34.80971430009311
83,830.0,35.9169185497606
84,840.0,37.18103804727322
85,850.0,38.63904685768258
86,860.0,40.321150750197155
87,870.0,42.27867230220724
88,880.0,44.56560293620957
89,890.0,47.25920406902294
90,900.0,50.45070742583167
91,910.0,54.25922273607838
92,920.0,58.84135468640994
93,930.0,64.39097987079275
94,940.0,71.17371982598218
95,950.0,79.52094899098837
96,960.0,89.81424505533002
97,970.0,102.44186050758388
98,980.0,117.8280363773399
99,990.0,135.0910115544005
100,1000.0,
