,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.0364062103780513
2,20.0,0.30041864549741926
3,30.0,1.0579411943247923
4,40.0,2.404279626374547
5,50.0,4.171725020902877
6,60.0,6.129019143200172
7,70.0,8.093468474703748
8,80.0,9.951258938749927
9,90.0,11.645082376325362
10,100.0,13.155384489831484
11,110.0,14.48457038001054
12,120.0,15.646169565664826
13,130.0,16.658241944894314
14,140.0,17.53969705050281
15,150.0,18.308447399785926
16,160.0,18.980599704437253
17,170.0,19.57022387442342
18,180.0,20.089402685257348
19,190.0,20.54840925368809
20,200.0,20.955934386081204
21,210.0,21.31931408339973
22,220.0,21.64473944696218
23,230.0,21.937440092247208
24,240.0,22.201843542103155
25,250.0,22.44170158980762
26,260.0,22.660213628522737
27,270.0,22.86011389569608
28,280.0,23.043739851957326
29,290.0,23.21310684407462
30,300.0,23.36995012367704
31,310.0,23.515781602070525
32,320.0,23.651911594742227
33,330.0,23.77948548583633
34,340.0,23.899511541574597
35,350.0,24.01287374043933
36,360.0,24.120359891874237
37,370.0,24.222667376044605
38,380.0,24.320414541429372
39,390.0,24.414162292494606
40,400.0,24.504418760217256
41,410.0,24.59163348545358
42,420.0,24.676227780678143
43,430.0,24.758586857948867
44,440.0,24.839051214393606
45,450.0,24.917961291073123
46,460.0,24.995620619850378
47,470.0,25.072306185595032
48,480.0,25.14830399479164
49,490.0,25.22387566375762
50,500.0,25.29927030335619
51,510.0,25.37473543235837
52,520.0,25.4505093623725
53,530.0,25.526834842283513
54,540.0,25.603950067277914
55,550.0,25.68209525561826
56,560.0,25.761511010388737
57,570.0,25.84245374850238
58,580.0,25.925183039997776
59,590.0,26.009946387608032
60,600.0,26.097037757274226
61,610.0,26.18676090172828
62,620.0,26.279409609921988
63,630.0,26.375321934119352
64,640.0,26.47485446352863
65,650.0,26.57838242935808
66,660.0,26.68632425823074
67,670.0,26.799120033643774
68,680.0,26.917273317139397
69,690.0,27.041295522248134
70,700.0,27.171761794324905
71,710.0,27.309346892271904
72,720.0,27.454744018375187
73,730.0,27.608738959303157
74,740.0,27.772208815985937
75,750.0,27.946138054735876
76,760.0,28.13161992573943
77,770.0,28.329871951204193
78,780.0,28.54228703498745
79,790.0,28.770427820451463
80,800.0,29.01605275658984
81,810.0,29.281195174484438
82,820.0,29.568137244223635
83,830.0,29.879513934723505
84,840.0,30.21837544517313
85,850.0,30.58818303705038
86,860.0,30.99300684330891
87,870.0,31.437539255936134
88,880.0,31.927267425776908
89,890.0,32.46888267465492
90,900.0,33.06960376942014
91,910.0,33.73838679080964
92,920.0,34.486362527582315
93,930.0,35.32616814556024
94,940.0,36.27332692917995
95,950.0,37.346468011442205
96,960.0,38.56861169925757
97,970.0,39.967776080864255
98,980.0,41.578443338271946
99,990.0,43.44440239928717
100,1000.0,
