key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2bea7edd-46bf-4f69-a807-76deb4e291eb,mp-1094116,mp-1094116,static,False,-2.8786965353628333,-2.8786965353628333,5.369572257150523,5.369572257150523,8.8367636280871,90.0,90.0,119.99999999999999
5deff6fa-5b99-4ee2-be0c-2258ba8da710,mp-1094116,mp-1094116,dynamic,False,-2.8786965350534164,-2.8786965350534164,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999
a58d1088-2ac4-409e-880b-7179370a8cb7,mp-1094116,mp-1094116,box,False,-2.877463462061833,-2.877463462061833,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001
747c2345-f821-4829-80b5-dbd0e86f0108,mp-1102064,mp-1102064,dynamic,False,-2.7737829152039994,-2.7737829152039994,4.208122824487646,4.208122824487646,24.46694303921583,90.0,90.0,90.0
caa52edf-b413-4cc4-b268-c09b61f0d252,oqmd-27874,oqmd-27874,dynamic,False,-2.7737829151741247,-2.7737829151741247,4.20812241583098,4.20812241583098,24.46693125677614,90.0,90.0,90.0
048ac0c8-bca8-4968-8a2d-d0db9cbabd8d,mp-1102064,mp-1102064,static,False,-2.7737829105167493,-2.7737829105167493,4.208118293253454,4.208118293253454,24.467048734196908,90.0,90.0,90.0
f67ac566-1351-42fc-88d6-a43a0d99f7ab,mp-1102064,mp-1102064,box,False,-2.7723810102862076,-2.7723810102862076,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0
6a565821-b72e-4393-8da7-474b9e437731,oqmd-27874,oqmd-27874,box,False,-2.7703943062890413,-2.7703943062890413,4.2170831816503505,4.2170831816503505,24.406156916218393,90.0,90.0,90.0
2784ab33-2a11-4599-a7b2-4d91dbd03fab,mp-1222013,mp-1222013,dynamic,True,-2.6838011886262993,-2.6838011886262993,5.274351963420148,2.825217844252001,7.205206868880933,90.0,95.38329997669045,90.0
7e24f0b1-01ed-494c-b76a-f3f1874dbf37,mp-1222013,mp-1222013,box,True,-2.6787160429198327,-2.6787160429198327,5.05188069905661,2.938980315370383,7.173926926006551,90.0,90.57628873947758,90.0
53eeead8-8dba-4791-baa3-4859d2561ec5,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.249971521630749,-2.249971521630749,6.540841214621683,6.540841214621683,6.540841214621683,90.0,90.0,90.0
ae933095-e001-4454-a7a3-090675c20d60,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.2499715216252496,-2.2499715216252496,6.5408409404888594,6.5408409404888594,6.5408409404888594,90.0,90.0,90.0
98823404-0707-4537-a216-8d31843f2284,mp-1039192,mp-1039192,box,False,-1.9806247196539999,-1.9806247196539999,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0
