,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,20.124659891123486,20.677315163597264,20.258909270425175,20.860098725759542
1,10.0,20.124683066474073,20.677319936911346,20.258947084074048,20.860110043341226
2,20.0,20.124995974725945,20.677376983550722,20.25922347412556,20.860209787499905
3,30.0,20.12619337651788,20.677582771123312,20.259972977006434,20.860534644228547
4,40.0,20.128865418924708,20.67807608736073,20.261366727255965,20.861241230223225
5,50.0,20.133275885410903,20.678999330359375,20.26350591883654,20.86246778373827
6,60.0,20.139410069597606,20.68045607341338,20.266434606565134,20.86430836348844
7,70.0,20.147124458492964,20.682500392532706,20.27015097661798,20.866807745574857
8,80.0,20.156238651353327,20.68514323208873,20.274620442889443,20.86996874227268
9,90.0,20.166576332763036,20.688365000420745,20.27978866473394,20.87376459887772
10,100.0,20.17797888315308,20.69212745289288,20.285592146368387,20.87815125662313
11,110.0,20.190308593495278,20.696383477606815,20.291965688223936,20.883076881230792
12,120.0,20.203447745864914,20.70108349394609,20.2988469123807,20.88848825175144
13,130.0,20.217296056601516,20.706179367697132,20.306178626107084,20.894334481206727
14,140.0,20.231768421035284,20.711626353573187,20.313909760018625,20.900568783976922
15,150.0,20.246792079688827,20.717384103497402,20.32199550422384,20.90714935482599
16,160.0,20.26230467433245,20.72341677226244,20.330396920889847,20.91403943564455
17,170.0,20.27825232023133,20.729692900856843,20.339080372617758,20.921206795859216
18,180.0,20.2945882285637,20.736185030963007,20.348016937888026,20.92862355882452
19,190.0,20.311271739450994,20.74286932626319,20.35718172758828,20.936265555667685
20,200.0,20.32826650794697,20.749724957521543,20.36655336091534,20.94411194896029
21,210.0,20.345540664974962,20.75673388010919,20.376113440925412,20.95214460303334
22,220.0,20.363065148142493,20.763880454293844,20.385846112515953,20.96034791568324
23,230.0,20.380814274867934,20.771150926023704,20.39573765916193,20.96870821991095
24,240.0,20.39876407365019,20.778533367219595,20.4057762344166,20.97721372703977
25,250.0,20.416892947557947,20.78601724657568,20.41595153509706,20.985854166629107
