,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.011570986767503002
2,20.0,0.09521372500078894
3,30.0,0.3323912009264947
4,40.0,0.7994059997598618
5,50.0,1.514575252435419
6,60.0,2.445781145179488
7,70.0,3.5412342326061
8,80.0,4.749035706705105
9,90.0,6.025340162815644
10,100.0,7.336245687409691
11,110.0,8.656944241652479
12,120.0,9.969996462686968
13,130.0,11.263568828048076
14,140.0,12.529937825500086
15,150.0,13.764322835727441
16,160.0,14.964015192904187
17,170.0,16.127744605751264
18,180.0,17.255225189081838
19,190.0,18.346833244231796
20,200.0,19.403380008565858
21,210.0,20.425952197211355
22,220.0,21.41580068305611
23,230.0,22.374263267739973
24,240.0,23.30271156421336
25,250.0,24.20251491967496
26,260.0,25.07501637097086
27,270.0,25.921517083314967
28,280.0,26.743266753777892
29,290.0,27.541458189711697
30,300.0,28.317224788521543
31,310.0,29.071640011789864
32,320.0,29.805718207789138
33,330.0,30.520416322765396
34,340.0,31.216636174731434
35,350.0,31.89522705914002
36,360.0,32.556988524495075
37,370.0,33.20267320533137
38,380.0,33.83298963548374
39,390.0,34.448604990055095
40,400.0,35.05014772274547
41,410.0,35.638210078229264
42,420.0,36.213350468496
43,430.0,36.77609570855019
44,440.0,37.32694311135125
45,450.0,37.86636244491605
46,460.0,38.39479775650756
47,470.0,38.912669070079545
48,480.0,39.42037396386521
49,490.0,39.918289035330886
50,500.0,40.406771260785334
51,510.0,40.886159256822936
52,520.0,41.35677445054751
53,530.0,41.81892216521167
54,540.0,42.27289262754818
55,550.0,42.71896190269534
56,560.0,43.15739276222324
57,570.0,43.5884354903929
58,580.0,44.012328633400585
59,590.0,44.42929969600487
60,600.0,44.83956578959851
61,610.0,45.24333423546643
62,620.0,45.64080312667212
63,630.0,46.032161851746245
64,640.0,46.41759158308842
65,650.0,46.797265732760636
66,660.0,47.17135037813124
67,670.0,47.54000465963391
68,680.0,47.90338115271438
69,690.0,48.26162621587672
70,700.0,48.614880316582365
71,710.0,48.96327833661604
72,720.0,49.30694985840158
73,730.0,49.646019433635516
74,740.0,49.98060683549174
75,750.0,50.31082729555904
76,760.0,50.6367917265779
77,770.0,50.95860693195792
78,780.0,51.276375802987246
79,790.0,51.59019750457048
80,800.0,51.90016765026859
81,810.0,52.20637846735837
82,820.0,52.50891895256996
83,830.0,52.80787501911864
84,840.0,53.103329635594534
85,850.0,53.39536295723687
86,860.0,53.68405245008103
87,870.0,53.96947300842721
88,880.0,54.251697066053694
89,890.0,54.53079470156124
90,900.0,54.806833738211935
91,910.0,55.07987983860099
92,920.0,55.34999659446995
93,930.0,55.61724561195916
94,940.0,55.8816865925669
95,950.0,56.143377410069405
96,960.0,56.402374183640354
97,970.0,56.65873134738773
98,980.0,56.91250171651523
99,990.0,57.163736550301515
100,1000.0,57.412485612074875
