,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022724790698259056,0.030828473166012536,0.043779415075431274,0.04656196994659644,0.0256466054847743,0.027455855801648176
2,20.0,0.2442056270388547,0.2780209791577037,0.35480688940720406,0.45707165736885713,0.25798436069957553,0.24677883150832602
3,30.0,0.9472562348851021,1.0272401221429674,1.159075359280399,1.405134196490086,0.962784923821743,0.9242095364618562
4,40.0,2.1811698213734783,2.354500760019168,2.467595982544287,2.816169100048067,2.233243286133924,2.157206956714504
5,50.0,3.801709484578383,4.076025770959971,4.133197334127323,4.532519700399815,3.9240036121097734,3.813422328152055
6,60.0,5.621095882257168,5.9682955604510015,5.97156162675549,6.381729588952144,5.815907225536436,5.683804413374403
7,70.0,7.480738493456409,7.864421236273722,7.8304079541342295,8.227823813449351,7.727660339739961,7.588675494301397
8,80.0,9.272633101798405,9.662415425150785,9.608184584853062,9.98247247752922,9.546930191485806,9.410094844236008
9,90.0,10.935294557802923,11.310097296373067,11.248662187225575,11.597764826072549,11.215020120268557,11.085138654949613
10,100.0,12.441358006812509,12.788201910681384,12.728291660163558,13.054478816267792,12.709760825718437,12.589109008680829
11,110.0,13.785260632951816,14.097043193966455,14.044083066326616,14.351414033987888,14.031091769982066,13.920151628534828
12,120.0,14.973844216196788,15.247352780526255,15.204511919717783,15.497447251401178,15.190045587018757,15.088509953422108
13,130.0,16.020085999065905,16.254528557923763,16.22353149425773,16.506267123480146,16.202632613853254,16.109806607072983
14,140.0,16.939276273849977,17.135285510301923,17.116969651810805,17.393173055596392,17.086172675672223,17.001226332415875
15,150.0,17.74686436320917,17.905854787313597,17.900531331340787,18.17328344091032,17.857430522150914,17.779587303123986
16,160.0,18.457353844421014,18.581119451890167,18.58879774016016,18.860629170465987,18.531766603453136,18.460280177050016
17,170.0,19.08381400242062,19.1742860284747,19.194819864563346,19.467773024443776,19.122713115831395,19.0568958961412
18,180.0,19.637740400659734,19.696845587112477,19.73001325054729,20.005723728348435,19.642022210643702,19.581291723585927
19,190.0,20.129098481731045,20.15868018754348,20.20423231892753,20.484000135777396,20.09981254735633,20.043629360961
20,200.0,20.56645055743,20.568229421007636,20.625924159806665,20.910769642408766,20.50467161600099,20.452571391244412
21,210.0,20.957118482647072,20.93267484081052,21.002292323081186,21.293008869148558,20.863894907177087,20.815485537336322
22,220.0,21.307346403618666,21.25811884620179,21.339467429083918,21.63666325084982,21.183689226082045,21.13860846387434
23,230.0,21.62245561282159,21.549746467682027,21.642664796410727,21.94679782374695,21.469308743793068,21.427241416473265
24,240.0,21.90698666641954,21.81196826888669,21.916326687406414,22.227731921977412,21.72521845351879,21.68589495488555
25,250.0,22.164815196906186,22.048542568566194,22.164250618486125,22.483150414891796,21.955224466723678,21.918396519460348
26,260.0,22.399254638692288,22.262679127294,22.389670663901338,22.716204958611808,22.162560583795976,22.128016618806683
27,270.0,22.61314977972246,22.45712591061533,22.59536676673485,22.92959888142672,22.35000523772548,22.317552557058107
28,280.0,22.80894522656141,22.634243056513853,22.78372522857189,23.125654351334394,22.51994509389674,22.48940585084531
29,290.0,22.988747245111433,22.796062570353772,22.956796120971745,23.306372091789648,22.674418573408328,22.645641529579713
30,300.0,23.154376900606024,22.94433952051242,23.116364702154165,23.473479372973312,22.815195380854217,22.78804315122611
31,310.0,23.307414455327095,23.080594864241885,23.263971073838224,23.628474086779743,22.94380926625922,22.9181529705054
32,320.0,23.44923261575893,23.20615017994409,23.400954519461354,23.772659400584804,23.061587969944252,23.0373098996632
33,330.0,23.581026809939193,23.32215702329042,23.52848059373586,23.907168581128687,23.16968695056985,23.146683477627835
34,340.0,23.703846616174477,23.42962311829473,23.647579830757408,24.03299249949512,23.269116959200332,23.247291361552673
35,350.0,23.81860936167453,23.529431183915328,23.759148538729672,24.150997292502268,23.360764847063706,23.340027657357535
36,360.0,23.926120698853452,23.622357630291596,23.863972569767736,24.261945761203304,23.44541055547303,23.42567900994707
37,370.0,24.02709391071969,23.709087496703383,23.962755469976905,24.36650932350568,23.52373794184188,23.504934643597814
38,380.0,24.122158816526195,23.79022562373956,24.05611297692039,24.46527993926302,23.596352710254816,23.57840572107255
39,390.0,24.211872346037822,23.866309589730882,24.1445910199391,24.558781629988786,23.663793235632326,23.646635027188875
40,400.0,24.29672907085887,23.937816263307077,24.228681486338022,24.647477889405202,23.726535185541398,23.710102256187017
41,410.0,24.377169623639723,24.005171101529346,24.308824997080293,24.731781690493253,23.785002652488817,23.769234105814366
42,420.0,24.45359066694593,24.068753658266246,24.385405595483654,24.812059501831918,23.839574194031506,23.824413096280324
43,430.0,24.526342469157083,24.1289046288044,24.458772506615517,24.888644799480865,23.8905886140538,23.875980695976576
44,440.0,24.595741200937603,24.185929629492552,24.529247296391063,24.961825830794236,23.938349657332978,23.924242264354106
45,450.0,24.662071764935344,24.240103583042252,24.597110841647748,25.031859681172136,23.98312936962528,23.969473513232764
46,460.0,24.725587960030584,24.29167481464526,24.662621680884246,25.098992720203498,24.025173981857264,24.01192086996886
47,470.0,24.786519844179168,24.340866531415575,24.72601392389517,25.163427967567515,24.064705039627412,24.05180766419677
48,480.0,24.845076484076085,24.387882321215056,24.787499188509276,25.225361410140366,24.101922162492407,24.089335936216905
49,490.0,24.9014490675536,24.432907145869397,24.847284165701385,25.284964667557826,24.137006992752777,24.12468792556514
50,500.0,24.955807063061133,24.476109228083256,24.905525251209593,25.342386116849955,24.17012400894041,24.158029238010098
51,510.0,25.008303400625135,24.51764060484139,24.962394712098405,25.39777367511283,24.201422982959144,24.18951098748614
52,520.0,25.059081123569936,24.5576411676458,25.018050817397775,25.4512479739658,24.23104006216477,24.219269708501844
53,530.0,25.108271229091088,24.59623985178036,25.07261292485482,25.502925720603827,24.259099345233984,24.24743061530038
54,540.0,25.155989265679423,24.63355371082622,25.12622404413773,25.552914560876257,24.285714592220632,24.274108064835296
55,550.0,25.2023448414302,24.669691678139646,25.179001868872973,25.60130843752974,24.31098966337253,24.299406542875236
56,560.0,25.247435750504227,24.70475305556468,25.23104756709844,25.648190293936196,24.335019885255164,24.323421840529747
57,570.0,25.29135352072244,24.73882919834788,25.282458516239203,25.693637325799124,24.357892755670335,24.346241919173146
58,580.0,25.334178855448354,24.772006163658176,25.333353105657512,25.737724837188843,24.379688966407464,24.36794784596396
59,590.0,25.37598987616296,24.804363491524974,25.383804851544742,25.78051770426245,24.400482230840222,24.388614060705958
60,600.0,25.416859565586282,24.83597490939966,25.433896583100932,25.82206917426929,24.4203410905725,24.408309254646472
61,610.0,25.456847449869343,24.866908132067188,25.483716727491068,25.862443175436667,24.439328878950757,24.427096956404313
62,620.0,25.49601816357366,24.897227046901417,25.53333684812714,25.90168263461968,24.457504165619124,24.445035884775777
63,630.0,25.534426405062703,24.92699431856304,25.582835057579207,25.93984784267394,24.47492053029764,24.462180518901107
64,640.0,25.57212212219301,24.956263533986096,25.632270869878386,25.976959834683157,24.49162847599089,24.478581309038976
65,650.0,25.609155586196913,24.98508708376547,25.681720402376904,26.013050123942055,24.507674724729686,24.494285241826177
66,660.0,25.645568405830353,25.013518306994417,25.731230927156044,26.048188567221157,24.523102884777924,24.50933597717381
67,670.0,25.681403318579715,25.041603490605095,25.78086697797241,26.08238007536514,24.53795300386668,24.523774258714074
68,680.0,25.716697107897065,25.069386997396656,25.83071147262643,26.115654616230298,24.552262649798767,24.537638029971195
69,690.0,25.751486321108462,25.09691221026552,25.880805453388657,26.14807160943511,24.56606743709759,24.55096282367568
70,700.0,25.785804937280627,25.12421954489082,25.931182338083044,26.179608523142058,24.5794001217351,24.563782178807
71,710.0,25.819682355897218,25.151346237602723,25.98191476527612,26.210303823760942,24.592291910490168,24.576127018798356
72,720.0,25.853149332061427,25.178332073604707,26.0330715571393,26.24020442752982,24.60477080620714,24.58802673320432
73,730.0,25.886231850847466,25.205215004925897,26.08468839421949,26.26929066230776,24.616864601124682,24.599509098867312
74,740.0,25.918951869060372,25.23202730948241,26.13682188844948,26.29762178138785,24.628599135300167,24.610600088564716
75,750.0,25.951339471749968,25.258802250802034,26.189509898920313,26.32519633920516,24.639996947239162,24.621324014888952
76,760.0,25.983415895268973,25.285573323558232,26.242807589641114,26.352025609202222,24.651081753223412,24.631704423368745
77,770.0,26.015197972187522,25.31237315515191,26.296787145598383,26.378115346093203,24.661876314270483,24.64176313843438
78,780.0,26.04670729410178,25.339233725598486,26.35149129066201,26.40348693904613,24.672398035214357,24.651521254356755
79,790.0,26.077963666403758,25.366183797673493,26.40693538070947,26.428151661114402,24.68266661468619,24.66099897747949
80,800.0,26.108984763331062,25.39325388296137,26.46320269423648,26.45212870081665,24.692702098569065,24.67021491327944
81,810.0,26.139781814993423,25.42047494275938,26.52036060189156,26.47546809622612,24.702514617033426,24.679187339629966
82,820.0,26.170375511175294,25.44787412901176,26.57842245812926,26.498103372101983,24.71212917222025,24.687933653047963
83,830.0,26.20078283963038,25.475485563385018,26.637465609880476,26.52006893988758,24.72156349551765,24.696470708472965
84,840.0,26.231012307308188,25.503334769080055,26.69752486806284,26.54139866848411,24.7308220707807,24.704814659008257
85,850.0,26.261077000830063,25.531450938147795,26.758667978828214,26.562072855851415,24.739924311318966,24.71298104998953
86,860.0,26.290993097419435,25.559864975300254,26.820960838800147,26.58213986356061,24.748883488998175,24.72098468342864
87,870.0,26.320767717489787,25.588603756724016,26.884439102028942,26.601555328199268,24.757710950179053,24.728840887578382
88,880.0,26.35041804430105,25.61770138813092,26.949136854278777,26.620364776973155,24.76641942563299,24.736563967518673
89,890.0,26.37995045994799,25.64718252999388,27.01515599209872,26.638583689048996,24.775021584500333,24.74416675352662
90,900.0,26.409372886882586,25.677080025885882,27.082567866837596,26.656113298852677,24.78352897695728,24.751663840112347
91,910.0,26.438698253062693,25.707427433244344,27.15139551502207,26.673127183563032,24.791949850107077,24.75906906576043
92,920.0,26.467936702734637,25.73825251422726,27.22172166186531,26.68956882047076,24.800296398909808,24.766394732896394
93,930.0,26.49709694742536,25.769586935329837,27.293603703573037,26.705310507435875,24.808580288906537,24.773655298248794
94,940.0,26.526185777695723,25.801465848251397,27.367127543519985,26.720591509901606,24.81680811721507,24.78086268054094
