,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,18.456874931389248,18.18873478929942
1,10.0,18.456874851293946,18.188764878478583
2,20.0,18.45687086969696,18.18905988442337
3,30.0,18.456844666309106,18.189959350546278
4,40.0,18.456786297171483,18.191690626253806
5,50.0,18.456743202686855,18.19435108765313
6,60.0,18.456800116713556,18.19794402017255
7,70.0,18.457036762197337,18.202416581068572
8,80.0,18.457507113701666,18.207688570246017
9,90.0,18.458238625701362,18.213670917757923
10,100.0,18.459238624102458,18.220276196046715
11,110.0,18.4605022434308,18.227423972138727
12,120.0,18.46201756033751,18.235042846339578
13,130.0,18.46376949215496,18.243070819164544
14,140.0,18.465742569115033,18.251454681019013
15,150.0,18.467921375504854,18.260149122412702
16,160.0,18.47029222137012,18.269115656700137
17,170.0,18.472842720474983,18.278321585747282
18,180.0,18.47556235320342,18.287739055417738
19,190.0,18.478441811480195,18.297344330154623
20,200.0,18.481473444157572,18.30711710561285
21,210.0,18.48465107149794,18.317039906363203
22,220.0,18.48796919247711,18.327097755897878
23,230.0,18.49142383139565,18.33727745418765
24,240.0,18.49501167298071,18.347567623194262
25,250.0,18.498730601783638,18.35795841472805
26,260.0,18.50257898725566,18.36844094152837
27,270.0,18.50655591601755,18.379007519041128
28,280.0,18.51066097865273,18.38965120525938
29,290.0,18.514894811215093,18.4003658733391
30,300.0,18.519258006213327,18.411145961560784
31,310.0,18.523751837500566,18.421986590920604
32,320.0,18.528378390212378,18.432883150967907
33,330.0,18.533139763885263,18.443831532521916
34,340.0,18.53803880930442,18.454828141098254
35,350.0,18.543078482681192,18.465869327093333
36,360.0,18.548262613279906,18.476951993576126
37,370.0,18.553594894545384,18.488073283193174
38,380.0,18.559079997178305,18.499230382767937
39,390.0,18.564722774135785,18.510420749138394
40,400.0,18.570528396956824,18.521642004913726
41,410.0,18.57650305155143,18.532891844197533
42,420.0,18.582652619799973,18.54416827013858
43,430.0,18.588984335713885,18.555469148240746
44,440.0,18.595505409316317,18.566792728513985
45,450.0,18.602223666076778,18.578136898212016
46,460.0,18.609148082048005,18.58950024504183
47,470.0,18.616287491665734,18.600880832779755
48,480.0,18.623652281394584,18.612277270948628
49,490.0,18.63125303505317,18.623687814715314
50,500.0,18.639101057998463,18.63511109938865
51,510.0,18.64720940353614,18.646545619638538
52,520.0,18.655591094054458,18.657989960979048
53,530.0,18.66426078801334,18.66944275327609
54,540.0,18.673234270561995,18.68090270290431
55,550.0,18.682528415116835,18.692368417591087
56,560.0,18.69216170317022,18.703838700617315
57,570.0,18.70215436039445,18.715312269704786
58,580.0,18.712527505553528,18.726787963619007
59,590.0,18.72330499049478,18.73826450369595
60,600.0,18.734512384798894,18.749740754629283
61,610.0,18.746177824034415,18.761215582046724
62,620.0,18.75833132310612,18.772687822927765
63,630.0,18.771006870436477,18.784156245430104
64,640.0,18.784241079275095,18.79561980567998
65,650.0,18.79807309425697,18.807077531830444
66,660.0,18.812549176089313,18.818528240524724
67,670.0,18.827717640590745,18.829970830558796
68,680.0,18.84363249901736,18.8414043296974
69,690.0,18.8603542398455,18.852827602242517
70,700.0,18.87794979996465,18.864239716385768
71,710.0,18.896494041158636,18.875639566436117
72,720.0,18.916071026164648,18.887026263403502
73,730.0,18.936774501412206,18.898398686678274
74,740.0,18.95871116822995,18.909755867266394
75,750.0,18.98200122573877,18.921096946964767
76,760.0,19.006781458620516,18.932420794973236
77,770.0,19.033207922493965,18.94372662467028
78,780.0,19.061460034923336,18.95501324244902
79,790.0,19.091744169891175,18.96628000145594
80,800.0,19.124299869659506,18.977525665864473
81,810.0,19.159406887896925,18.988749583663534
82,820.0,19.197392386412083,18.99995078559039
83,830.0,19.238644785216014,19.01112825550396
84,840.0,19.283625762835783,19.02228119376924
85,850.0,19.332889178328788,19.033408773986306
86,860.0,19.387104041696617,19.044509999846245
87,870.0,19.447098981690363,19.055583994455862
88,880.0,19.513889351540318,19.06663002000471
89,890.0,19.58875220667291,19.077647157109414
90,900.0,19.67333867289021,19.088634665211583
91,910.0,19.769726681180988,19.099591566532023
92,920.0,19.88069712287766,19.11051717530992
93,930.0,20.010004983306583,19.121410708167122
94,940.0,20.162806138956295,19.132271199620085
95,950.0,20.346440717667587,19.14309811851044
96,960.0,20.57164424548434,19.153890517997457
97,970.0,20.855614855399825,19.16464760135193
98,980.0,21.224956129503113,19.175368783236156
99,990.0,21.72894226398887,19.186053239178563
100,1000.0,,
