,temperature,mp-17659 a=12.7059
0,0.0,19.326410206444347
1,10.0,19.326394762912066
2,20.0,19.326351787056335
3,30.0,19.32634868041185
4,40.0,19.32652193372184
5,50.0,19.3270215338284
6,60.0,19.327960485157785
7,70.0,19.3293996636201
8,80.0,19.331357173677816
9,90.0,19.333821854396284
10,100.0,19.336765897634756
11,110.0,19.34015463784576
12,120.0,19.343951474387655
13,130.0,19.348120723860823
14,140.0,19.35262995167025
15,150.0,19.357450710556595
16,160.0,19.36255769204963
17,170.0,19.367929248674525
18,180.0,19.3735467338507
19,190.0,19.37939464052258
20,200.0,19.385459365114237
21,210.0,19.39172989968938
22,220.0,19.398196624517553
23,230.0,19.40485186015094
24,240.0,19.411689027505265
25,250.0,19.418702910627804
26,260.0,19.42588908000336
27,270.0,19.433244109186493
28,280.0,19.440765485767272
29,290.0,19.448451212648088
30,300.0,19.456299861669425
31,310.0,19.46431084584344
32,320.0,19.472483784020223
33,330.0,19.48081896813723
34,340.0,19.489316757964477
35,350.0,19.49797849920913
36,360.0,19.506805129120924
37,370.0,19.515798642285887
38,380.0,19.524960842011268
39,390.0,19.534294177257756
40,400.0,19.543801302890884
41,410.0,19.553485178014363
42,420.0,19.563348934995208
43,430.0,19.573396055405347
44,440.0,19.58363042705109
45,450.0,19.594056166966684
46,460.0,19.604677624098755
47,470.0,19.615499602710916
48,480.0,19.626526981868917
49,490.0,19.637765264309724
50,500.0,19.64922006056141
51,510.0,19.66089737871544
52,520.0,19.672803738828982
53,530.0,19.684945815152513
54,540.0,19.697330795027817
55,550.0,19.709966280407144
56,560.0,19.722860339701327
57,570.0,19.736021480084215
58,580.0,19.749458664729936
59,590.0,19.763181572641226
60,600.0,19.77720010184746
61,610.0,19.791525210578566
62,620.0,19.806168113103997
63,630.0,19.821140737836146
64,640.0,19.83645617055121
65,650.0,19.852127692008075
66,660.0,19.868169957431913
67,670.0,19.884598317304548
68,680.0,19.90142889689094
69,690.0,19.91867942276854
70,700.0,19.936368168401327
71,710.0,19.954515213642797
72,720.0,19.973141664235257
73,730.0,19.99227039145822
74,740.0,20.01192556245371
75,750.0,20.032133387422675
76,760.0,20.05292207241198
77,770.0,20.074321676398306
78,780.0,20.096364858715933
79,790.0,20.11908673443374
80,800.0,20.142525390791956
81,810.0,20.166721896717426
82,820.0,20.191721072062162
83,830.0,20.21757150626868
84,840.0,20.244326061929605
85,850.0,20.27204238769278
86,860.0,20.300783984361715
87,870.0,20.330620119868374
88,880.0,20.36162683586112
89,890.0,20.39388831450447
90,900.0,20.42749742403395
91,910.0,20.46255701714884
92,920.0,20.499181676701077
93,930.0,20.53749877356084
94,940.0,20.57765161316692
95,950.0,20.61980053694619
96,960.0,20.66412741734427
97,970.0,20.71083603031868
98,980.0,20.760161161208995
99,990.0,20.812369084763127
100,1000.0,
