,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,-1.5071608343632894e-08
2,20.0,-1.7961669090339944e-07
3,30.0,-5.520938994632694e-07
4,40.0,-8.507116982942934e-07
5,50.0,-7.324130480381291e-07
6,60.0,-1.1609915777930076e-07
7,70.0,8.874356347016765e-07
8,80.0,2.118627601563836e-06
9,90.0,3.443948031468424e-06
10,100.0,4.7717258302349e-06
11,110.0,6.047021877798158e-06
12,120.0,7.241208775366179e-06
13,130.0,8.344637296127297e-06
14,140.0,9.356393802263947e-06
15,150.0,1.0281093143920655e-05
16,160.0,1.1126843444259622e-05
17,170.0,1.1901594298389317e-05
18,180.0,1.2613543398548619e-05
19,190.0,1.327007074224458e-05
20,200.0,1.3879582450856087e-05
21,210.0,1.4448056346123137e-05
22,220.0,1.498063459829386e-05
23,230.0,1.548330085222099e-05
24,240.0,1.5959281084515626e-05
25,250.0,1.6412566518717047e-05
26,260.0,1.6846747912959125e-05
27,270.0,1.726469797703715e-05
28,280.0,1.7669410889564726e-05
29,290.0,1.8062291957458834e-05
30,300.0,1.844539727457271e-05
31,310.0,1.882066757460359e-05
32,320.0,1.918957255176971e-05
33,330.0,1.955373657182005e-05
34,340.0,1.9913740194668976e-05
35,350.0,2.027133517825518e-05
36,360.0,2.062771132439633e-05
37,370.0,2.098284629494791e-05
38,380.0,2.133784605015132e-05
39,390.0,2.1694452852135178e-05
40,400.0,2.205285433138823e-05
41,410.0,2.241323379502525e-05
42,420.0,2.2776436898517676e-05
43,430.0,2.3143046380149326e-05
44,440.0,2.35143119146577e-05
45,450.0,2.38903295130266e-05
46,460.0,2.4271392063452188e-05
47,470.0,2.465865317133423e-05
48,480.0,2.505211659462543e-05
49,490.0,2.5452459610815172e-05
50,500.0,2.5860567097967337e-05
51,510.0,2.6276125857044855e-05
52,520.0,2.6700572996245543e-05
53,530.0,2.7133971863245397e-05
54,540.0,2.7577156185309857e-05
55,550.0,2.803036674648124e-05
56,560.0,2.8493897303727455e-05
57,570.0,2.8969255783253387e-05
58,580.0,2.9456549348725198e-05
59,590.0,2.9956159159681588e-05
60,600.0,3.046887467517391e-05
61,610.0,3.099596833982677e-05
62,620.0,3.153736686637435e-05
63,630.0,3.209396357747001e-05
64,640.0,3.266691237653752e-05
65,650.0,3.325629048957741e-05
66,660.0,3.386370059520248e-05
67,670.0,3.449025602769457e-05
68,680.0,3.5135702208011914e-05
69,690.0,3.580156178605576e-05
70,700.0,3.648937334107032e-05
71,710.0,3.719979166448426e-05
72,720.0,3.793412314351124e-05
73,730.0,3.869323599597821e-05
74,740.0,3.947918844259913e-05
75,750.0,4.029275335645511e-05
76,760.0,4.1134987939448954e-05
77,770.0,4.200893854417862e-05
78,780.0,4.291508569128995e-05
79,790.0,4.38550661406273e-05
80,800.0,4.4831815140048815e-05
81,810.0,4.584646841842623e-05
82,820.0,4.690137166462792e-05
83,830.0,4.799938536818576e-05
84,840.0,4.9142649574807576e-05
85,850.0,5.0333649332672674e-05
86,860.0,5.157519455289467e-05
87,870.0,5.287125913118885e-05
88,880.0,5.422437750960473e-05
89,890.0,5.5637934185671375e-05
90,900.0,5.711703259995168e-05
91,910.0,5.866487680254933e-05
92,920.0,6.0286720133179554e-05
93,930.0,6.198694663824682e-05
94,940.0,6.377061715929552e-05
95,950.0,6.564467809166631e-05
96,960.0,6.761504259038457e-05
97,970.0,6.968892541647032e-05
98,980.0,7.187338709241243e-05
99,990.0,7.417764367292429e-05
100,1000.0,
