,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,0.0,0.0
1,10.0,0.009042628294679764,0.027359022250283284
2,20.0,0.08920441432888335,0.3526033230378645
3,30.0,0.3757839246095616,1.2342337990829577
4,40.0,1.0626080488028584,2.65906549829525
5,50.0,2.220300582003134,4.444376151888412
6,60.0,3.7429417013918997,6.37963480655523
7,70.0,5.459741514036794,8.305383648432446
8,80.0,7.2206327217685455,10.124282319461338
9,90.0,8.923321123118885,11.787543404844843
10,100.0,10.509755722557761,13.278376324989136
11,110.0,11.95377872928397,14.59879401694559
12,120.0,13.249322980978041,15.760617531207282
13,130.0,14.401713683417707,16.77989462099946
14,140.0,15.421984975089115,17.673692910595932
15,150.0,16.32344635308626,18.458405269015394
16,160.0,17.11974179567448,19.148957430032546
17,170.0,17.823829961407107,19.758527861921955
18,180.0,18.447514922546354,20.29854178893358
19,190.0,19.0012864218284,20.778796911403667
20,200.0,19.49433175099051,21.20764023228425
21,210.0,19.934616990109294,21.592162872620428
22,220.0,20.329018478182157,21.938375032220243
23,230.0,20.68345710270256,22.251375296019464
24,240.0,21.003023728330852,22.53550394830678
25,250.0,21.292098063875557,22.7944446361715
26,260.0,21.554448264258873,23.031340164321247
27,270.0,21.79332639530476,23.248881466304322
28,280.0,22.011550326066303,23.449372365037583
29,290.0,22.211558736115244,23.63479552910321
30,300.0,22.39546733563189,23.806863361046265
31,310.0,22.56513474258285,23.96705222163962
32,320.0,22.72218035725516,24.116640090234085
33,330.0,22.86802584752,24.256753716669735
34,340.0,23.00392666859002,24.38835776380399
35,350.0,23.13099689550323,24.51229945031573
36,360.0,23.250223428791273,24.629338926918912
37,370.0,23.362489148026857,24.74012514761605
38,380.0,23.468593525975358,24.845232534338898
39,390.0,23.5692442781951,24.945176591423397
40,400.0,23.665100533617974,25.040405984818733
41,410.0,23.756750947960647,25.131327997219906
42,420.0,23.844742608001447,25.218295606879202
43,430.0,23.92958922537222,25.301628389785265
44,440.0,24.011750245580917,25.381599580380716
45,450.0,24.091687039317915,25.458472241941475
46,460.0,24.169817646139947,25.532474744944253
47,470.0,24.246551483729792,25.603802980202136
48,480.0,24.322294672203025,25.67264366245031
49,490.0,24.397416800408383,25.73915496170798
50,500.0,24.472329687646056,25.803493788590607
51,510.0,24.547420651266567,25.865783365975975
52,520.0,24.62307284335977,25.926147077250906
53,530.0,24.699715816608222,25.984696435350383
54,540.0,24.777770293020083,26.041522522416596
55,550.0,24.857688490824497,26.096716112459955
56,560.0,24.939968127469314,26.15036118325868
57,570.0,25.02510321816398,26.202528903172162
58,580.0,25.11365592327666,26.25328129282311
59,590.0,25.206262511541627,26.302676123966243
60,600.0,25.30359744692144,26.350775646217617
61,610.0,25.406394786691244,26.397623340352002
62,620.0,25.515516145243296,26.443252030988095
63,630.0,25.63193906731914,26.48770885502006
64,640.0,25.756655832068542,26.5310503300334
65,650.0,25.890993058653375,26.573295040333974
66,660.0,26.03639460523684,26.614458733167492
67,670.0,26.19437013134876,26.65458518811092
68,680.0,26.366857361793123,26.69369369091697
69,690.0,26.55606409637411,26.731808201461945
70,700.0,26.764550931132174,26.768949745874597
71,710.0,26.995374437101717,26.80513888302483
72,720.0,27.2521003055284,26.840388893473058
73,730.0,27.539027173586703,26.874704951139808
74,740.0,27.861323712605152,26.908125035719138
75,750.0,28.22516458330549,26.94064359593143
76,760.0,28.6380893058813,26.97227738347911
77,770.0,29.109346624242797,27.00302821349685
78,780.0,29.650315878829574,27.032918243658642
79,790.0,30.27513588106503,27.06194969873814
80,800.0,31.001631346592728,27.090128031505884
81,810.0,31.85224410221583,27.11748748748035
82,820.0,32.85582196550384,27.143993190019085
83,830.0,34.0497558011236,27.169667716684224
84,840.0,35.48277989780677,27.19453606303113
85,850.0,37.2194395347748,27.218579536734804
86,860.0,39.34798682164073,27.24179506298995
87,870.0,41.98847322384594,27.264214829903842
88,880.0,45.30754150725642,27.285836440347246
89,890.0,49.54854428557136,27.30666181643722
90,900.0,55.057882587439885,27.326685874132234
91,910.0,62.356284487533216,27.34591683349045
92,920.0,72.26385683594548,27.364379738728534
93,930.0,86.08362673102148,27.382042275493724
94,940.0,105.9957115040352,27.3989366450795
95,950.0,135.8275207770286,27.415066612904152
96,960.0,182.95077427570538,27.430400577175376
97,970.0,261.9806570090741,27.444984968952497
98,980.0,406.35322926492296,27.458817877792967
99,990.0,702.1478303864011,27.47187959168456
100,1000.0,,
