,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006048930500110228,0.006372107725423629,0.005925347047748624,0.006378017852845539
2,20.0,0.08264147481706478,0.063059819169573,0.05621436272507129,0.0631786445011387
3,30.0,0.3210245156037407,0.2397641380310083,0.21527644483703426,0.2401191847318192
4,40.0,0.7514230004148837,0.5968251937713561,0.5502905290082069,0.5974015165045639
5,50.0,1.379573730510399,1.1583978684298073,1.0921375230625656,1.159142553181267
6,60.0,2.1891592499781107,1.9128621132131973,1.8314501726051713,1.9137334242108595
7,70.0,3.147928050036499,2.8275037721228493,2.735333617670538,2.8284744342117984
8,80.0,4.218233818403746,3.862820409331634,3.763354784325162,3.863872342328037
9,90.0,5.364527499190427,4.981330513797766,4.877072498465121,4.982450754674136
10,100.0,6.556853414663656,6.151448724012938,6.044129676198446,6.152627232589558
11,110.0,7.771666859917578,7.348353741500997,7.239142373374673,7.349582334879779
12,120.0,8.991313819355875,8.553419562090708,8.44309323639279,8.554691391396052
13,130.0,10.203024708709172,9.753143033955798,9.642213383700748,9.754452298948909
14,140.0,11.397855648641016,10.938026310571495,10.826826743826015,10.939368076406348
15,150.0,12.56975696392241,12.101599147806285,11.990344263118391,12.102969208457903
16,160.0,13.714819155937832,13.239630306289882,13.12845573881343,13.241025073244423
17,170.0,14.830689659845916,14.349518938476074,14.238507944601599,14.350935346555069
18,180.0,15.91613359734316,15.429836829578933,15.31903800335777,15.431272256508715
19,190.0,16.97070835519329,16.479989452083533,16.36942854301211,16.481441649938056
20,200.0,17.994525000570654,17.499967452375934,17.38965526286342,17.501434489440307
21,210.0,18.988074591061533,18.490165621369872,18.380103293979264,18.49164583309168
22,220.0,19.95210239451223,19.451251646308652,19.3414342074481,19.452743594077376
23,230.0,20.88751722777275,20.38407134181195,20.274490076315637,20.385573778403277
24,240.0,21.79532643349627,21.289580514936322,21.180224553665997,21.291092355580094
25,250.0,22.676589531231688,22.168796239389856,22.05965361521199,22.170316537549272
26,260.0,23.53238545294787,23.02276226075149,22.9138206043884,23.02429018783275
27,270.0,24.363789651308565,23.8525246842635,23.743771675765647,23.854059512594016
28,280.0,25.171858375819852,24.659115140224774,24.55053879456129,24.66065622874816
29,290.0,25.95761814503872,25.443539381354295,25.33512822158098,25.445086163580086
30,300.0,26.72205897619714,26.206769818607594,26.098512973155227,26.208321792435385
31,310.0,27.466130321523877,26.949740903624004,26.841628152751895,26.951297622728376
32,320.0,28.190738943110595,27.67334655864635,27.565368347258072,27.674907625161353
33,330.0,28.89674816439336,28.378439068408145,28.27058649703727,28.380004126697358
34,340.0,29.58497808710586,29.065829004803675,28.958093806874192,29.067397736139235
35,350.0,30.256206473049687,29.736285869792365,29.628660380689702,29.73785798779921
36,360.0,30.91117007118593,30.39053922625354,30.28301634796711,30.392114472993086
37,370.0,31.55056623021054,31.029280148546544,30.92185331241705,31.030858291144188
38,380.0,32.17505468076643,31.653162870325584,31.545825999570717,31.654743698056812
39,390.0,32.785259403871926,32.26280654096779,32.15555401406907,32.264389862732074
40,400.0,33.38177052605247,32.85879702697314,32.75162364259907,32.86038266910131
41,410.0,33.965146199340396,33.441688713186004,33.33458965704042,33.443276517527174
42,420.0,34.53591443728995,34.01200627233557,33.90497708613449,34.013596094589836
43,430.0,35.094574887715076,34.57024638147928,34.46328293412345,34.57183808973452
44,440.0,35.64160052988258,35.116879371330604,35.00997783226128,35.11847284477949
45,450.0,36.177439288969055,35.652350799888694,35.54550761455623,35.653945927699795
46,460.0,36.702515564299595,36.17708294572933,36.070294813071044,36.1786796260505
47,470.0,37.21723167051872,36.69147621916609,36.58474007097419,36.69307435824439
48,480.0,37.721969192706986,37.1959104915134,37.0892234735589,37.197510002914896
49,490.0,38.21709025772659,37.69074634410035,37.58410579888323,37.69234714801662
50,500.0,38.702938724947686,38.17632623964223,38.069729690636684,38.17792826227459
51,510.0,39.179841300027014,38.65297561920755,38.546420756478504,38.65457879221771
52,520.0,39.64810857573539,39.12100392839323,39.01448859546391,39.12260818841137
53,530.0,40.10803600394835,39.58070557652431,39.47422775838747,39.58231086471076
54,540.0,40.559904802956794,40.03236083276036,39.92591864492819,40.033967094410905
55,550.0,41.00398280417742,40.47623666297134,40.36982834147289,40.4778438471633
56,560.0,41.44052524221608,40.912587511152736,40.80621140339053,40.91419557042614
57,570.0,41.869775492092685,41.3416560290231,41.23531058541105,41.343264919094324
58,580.0,42.29196575723954,41.76367375728243,41.65735752359305,41.76528343678387
59,590.0,42.70731771169,42.17886176183193,42.07257337219065,42.18047219207897
60,600.0,43.1160430996725,42.587431228077335,42.481169398539365,42.5890423728544
61,610.0,43.51834429562787,42.98958401623492,42.88334753889672,42.99119584160385
62,620.0,43.91441482745553,43.38551318038825,43.279300917981125,43.38712565451304
63,630.0,44.30443986561747,43.77540345384967,43.6692143347773,43.77701654683747
64,640.0,44.68859668053452,44.15943170321339,44.053264716984614,44.16104538696817
65,650.0,45.06705507053746,44.53776735331048,44.43162154634241,44.539381601402205
66,660.0,45.439977762472715,44.91057278513118,44.80444725688156,44.912187572674405
67,670.0,45.807520786911745,45.278003708618186,45.17189760802101,45.27961901216127
68,680.0,46.169833829754154,45.64020951210044,45.534122034281076,45.64182530952473
69,690.0,46.52706056190176,45.99733359000991,45.89126397324851,45.9989498604366
70,700.0,46.8793389485382,46.34951365039333,46.24346117332336,46.35113037409805
71,710.0,47.226801539440515,46.69688200362901,46.590845982645,46.69849916196377
72,720.0,47.5695757416439,47.03956583364558,46.93354562050367,47.04118340896645
73,730.0,47.90778407567444,47.37768745284478,47.27168243244224,47.37930542844615
74,740.0,48.241544416484494,47.71136454184719,47.60537413016177,47.71298290189973
75,750.0,48.570970220123584,48.040710375084814,47.934734017266855,48.04232910457948
76,760.0,48.89617073712236,48.36583403319982,48.25987120179652,48.36745311789539
77,770.0,49.217251213475635,48.6868406031313,48.58089079644109,48.688460029506295
78,780.0,49.53431308004969,49.00383136670896,48.89789410724909,49.00545112191677
79,790.0,49.847454131193494,49.31690397851249,49.2109788115931,49.31852405034032
80,800.0,50.15676869324272,49.62615263369964,49.520239126096286,49.627773010529246
81,810.0,50.46234778359737,49.9316682264552,49.8257659651731,49.93328889722796
82,820.0,50.76427926097031,50.23353849966613,50.127647090785594,50.23515945384996
83,830.0,51.06264796736972,50.53184818638407,50.42596725398402,50.53346941394229
84,840.0,51.35753586235607,50.82667914359625,50.72080832875106,50.82830063495848
85,850.0,51.64902215005033,51.11811047879171,51.01224943862765,51.119732224828326
86,860.0,51.937183399348,51.40621866976812,51.30036707658872,51.40784066176401
87,870.0,52.22209365776664,51.69107767810359,51.58523521856516,51.69269990773551
88,880.0,52.50382455931385,51.972759056678875,51.86692543102249,51.974381515994004
89,890.0,52.782445426744964,52.251332051614355,52.14550697294363,52.252954733009894
90,900.0,53.05802336854638,52.5268636989606,52.421046892564625,52.52848659516425
91,910.0,53.330623370964446,52.79941891645351,52.69361011917347,52.801042020506394
92,920.0,53.600308385376316,53.069060590632425,52.96325955026553,53.070683895871625
93,930.0,53.867139411271985,53.335849659589776,53.23005613433033,53.33747315963399
94,940.0,54.13117557511521,53.59984519161384,53.49405894952647,53.60146888034811
95,950.0,54.39247420530708,53.86110445995519,53.755325278481095,53.86272833151679
96,960.0,54.65109090349857,54.11968301394876,54.01391067943952,54.121307062714806
97,970.0,54.90707961243862,54.375634746691105,54.26986905397134,54.37725896726595
98,980.0,55.16049268056962,54.62901195947487,54.52325271142862,54.63063634667993
99,990.0,55.411380923547235,54.879865423157746,54.774112430340516,54.881489972019345
100,1000.0,55.659793682853994,55.12824443663983,55.0224975169108,55.129869142380095
