,temperature,mp-1194114 a=10.4793
0,0.0,19.89529365229267
1,10.0,19.89530736973759
2,20.0,19.895300231294943
3,30.0,19.895143317364163
4,40.0,19.894834220691138
5,50.0,19.894472533217833
6,60.0,19.894172979398682
7,70.0,19.894024218570504
8,80.0,19.894079493760387
9,90.0,19.894363410766854
10,100.0,19.894880302384546
11,110.0,19.89562234021689
12,120.0,19.896575533381554
13,130.0,19.89772284559367
14,140.0,19.899047531815064
15,150.0,19.90053286986313
16,160.0,19.902163925981338
17,170.0,19.90392745708781
18,180.0,19.905811622084823
19,190.0,19.90780577677599
20,200.0,19.90990097075396
21,210.0,19.912089943956705
22,220.0,19.91436568044028
23,230.0,19.916722555821135
24,240.0,19.919155906058183
25,250.0,19.921661444106803
26,260.0,19.924235801354698
27,270.0,19.926876078140797
28,280.0,19.92957980141961
29,290.0,19.93234506199419
30,300.0,19.935170097373167
31,310.0,19.938053755095666
32,320.0,19.94099500039685
33,330.0,19.94399320146218
34,340.0,19.947047809209526
35,350.0,19.950158635180834
36,360.0,19.95332572146763
37,370.0,19.95654921333247
38,380.0,19.959829430015997
39,390.0,19.963167060884192
40,400.0,19.9665627099315
41,410.0,19.970017246889114
42,420.0,19.973531737527956
43,430.0,19.977107493183514
44,440.0,19.980745732685335
45,450.0,19.98444801997285
46,460.0,19.988216006167015
47,470.0,19.992051717648316
48,480.0,19.99595691084451
49,490.0,19.99993390812503
50,500.0,20.003985155707866
51,510.0,20.0081130647688
52,520.0,20.012320478739575
53,530.0,20.01661045328128
54,540.0,20.020985903357754
55,550.0,20.02545062449512
56,560.0,20.030008335299694
57,570.0,20.034662565991287
58,580.0,20.039417759628453
59,590.0,20.04427866279291
60,600.0,20.049250176517912
61,610.0,20.054337240708687
62,620.0,20.059545890655354
63,630.0,20.06488190687089
64,640.0,20.070351674907755
65,650.0,20.075962955630413
66,660.0,20.081722710317965
67,670.0,20.08763946588987
68,680.0,20.093721987624498
69,690.0,20.099979813053643
70,700.0,20.106423460985607
71,710.0,20.11306409520111
72,720.0,20.119914042241703
73,730.0,20.12698634029944
74,740.0,20.134296032128066
75,750.0,20.14185850476977
76,760.0,20.14969134413593
77,770.0,20.157813737336408
78,780.0,20.166246066057056
79,790.0,20.175011595897413
80,800.0,20.18413580874432
81,810.0,20.193646543626237
82,820.0,20.203574930330422
83,830.0,20.21395555926302
84,840.0,20.224827155523815
85,850.0,20.236232536616427
86,860.0,20.248219837707897
87,870.0,20.2608445176484
88,880.0,20.27416765047544
89,890.0,20.288259371501635
90,900.0,20.303199231879276
91,910.0,20.319078807890683
92,920.0,20.336002980610452
93,930.0,20.354093784979714
94,940.0,20.373492620438572
95,950.0,20.394365512196554
96,960.0,20.41690844424084
97,970.0,20.441354525950906
98,980.0,20.467982518637868
99,990.0,20.497130685732934
100,1000.0,
