,temperature,mp-1194114 a=10.4793
0,0.0,0.0
1,10.0,1.653405537359948e-08
2,20.0,-4.12289263090198e-07
3,30.0,-1.171166742486785e-06
4,40.0,-1.6858249203987516e-06
5,50.0,-1.661871887656412e-06
6,60.0,-1.1267486409080805e-06
7,70.0,-2.3495909442106522e-07
8,80.0,8.52495327713349e-07
9,90.0,2.0126520452703892e-06
10,100.0,3.1639533158768124e-06
11,110.0,4.260311560043622e-06
12,120.0,5.278560054855981e-06
13,130.0,6.211762151617817e-06
14,140.0,7.060700430436829e-06
15,150.0,7.829926431240498e-06
16,160.0,8.528186274879341e-06
17,170.0,9.163257129401572e-06
18,180.0,9.741676857522447e-06
19,190.0,1.0270716710293757e-05
20,200.0,1.0758886211955576e-05
21,210.0,1.1211052428166251e-05
22,220.0,1.163133171994544e-05
23,230.0,1.202563726154845e-05
24,240.0,1.2397333272958877e-05
25,250.0,1.2749677808664687e-05
26,260.0,1.3086158199454243e-05
27,270.0,1.340902619145262e-05
28,280.0,1.3720770603004055e-05
29,290.0,1.4023176741550638e-05
30,300.0,1.4318144950840152e-05
31,310.0,1.4607501552638181e-05
32,320.0,1.4892552669503665e-05
33,330.0,1.5174515834249781e-05
34,340.0,1.5454501782988022e-05
35,350.0,1.573399082409884e-05
36,360.0,1.6013817046941664e-05
37,370.0,1.6294672187166646e-05
38,380.0,1.6577916096247473e-05
39,390.0,1.6864257797796914e-05
40,400.0,1.7154144417443955e-05
41,410.0,1.744872703487845e-05
42,420.0,1.7749105134664164e-05
43,430.0,1.805565485353953e-05
44,440.0,1.8369001056169302e-05
45,450.0,1.8690217198423393e-05
46,460.0,1.902045103255601e-05
47,470.0,1.9359955613409756e-05
48,480.0,1.9709460547092847e-05
49,490.0,2.0070678483837028e-05
50,500.0,2.044381801951622e-05
51,510.0,2.0829857879968327e-05
52,520.0,2.1230392851013718e-05
53,530.0,2.16455843970232e-05
54,540.0,2.207726246977734e-05
55,550.0,2.2527413018375986e-05
56,560.0,2.2995351130062664e-05
57,570.0,2.348286200918926e-05
58,580.0,2.3992954578237012e-05
59,590.0,2.4526741657489348e-05
60,600.0,2.508467355941024e-05
61,610.0,2.5669544732055075e-05
62,620.0,2.6283411946814475e-05
63,630.0,2.6927106530094504e-05
64,640.0,2.7605517180288945e-05
65,650.0,2.832002488583403e-05
66,660.0,2.907248154924349e-05
67,670.0,2.9867315487483452e-05
68,680.0,3.070697198701709e-05
69,690.0,3.1595736610791154e-05
70,700.0,3.2537567342235675e-05
71,710.0,3.353686239013868e-05
72,720.0,3.4598172410421595e-05
73,730.0,3.5728125520624345e-05
74,740.0,3.693241732066806e-05
75,750.0,3.82172082189438e-05
76,760.0,3.959175427092711e-05
77,770.0,4.1062791175766483e-05
78,780.0,4.2640208060220086e-05
79,790.0,4.433638762046449e-05
80,800.0,4.616236212786318e-05
81,810.0,4.813177635873613e-05
82,820.0,5.026094566633936e-05
83,830.0,5.256820005141079e-05
84,840.0,5.5073344217235545e-05
85,850.0,5.779900517982953e-05
86,860.0,6.07756662789198e-05
87,870.0,6.403438105687093e-05
88,880.0,6.761030668647504e-05
89,890.0,7.154773820719722e-05
90,900.0,7.58979805031373e-05
91,910.0,8.072154510871796e-05
92,920.0,8.609109942208147e-05
93,930.0,9.209361080910478e-05
94,940.0,9.88336363506953e-05
95,950.0,0.00010644073181954339
96,960.0,0.00011507377300212153
97,970.0,0.00012492830240820412
98,980.0,0.00013625221667850615
99,990.0,0.00014936302160460253
100,1000.0,
