,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03036023887081542,0.162103143619927,0.03467348482186776,0.04358500029124888,0.0759173701044918,0.23951469043436874,0.19347244377609837,0.03851832338279805
2,20.0,0.27549652226181615,1.0650188609608644,0.3114451404164813,0.3577439120970044,0.4583597906880033,1.0913919645868497,0.9670872226079311,0.49658883888989663
3,30.0,1.0814318436568564,2.7981076496816777,1.1862147485580719,1.2889701544361531,1.429738317968304,2.5130542859855645,2.3284425598721956,1.7552662853256995
4,40.0,2.6120479417742364,5.010040367036919,2.785062945940596,2.935664549309026,3.041767401870844,4.333513630418976,4.130778570745827,3.6370016687067315
5,50.0,4.645560889232887,7.300226915395283,4.858365142555212,5.036072271406992,5.061895379678828,6.351412080556356,6.160665107182962,5.804080000906763
6,60.0,6.864946066715741,9.459355660662593,7.090000276397755,7.27753341141732,7.215153546887824,8.387661001265045,8.225011789218792,7.992321166189933
7,70.0,9.038540934598188,11.401592328865341,9.25808072925499,9.444544777778399,9.306369494346725,10.318305438858593,10.18975078293379,10.046859817899007
8,80.0,11.040798955042103,13.104116398297638,11.245496125143243,11.425034682092116,11.229501747293655,12.076113257366865,11.981705505809703,11.895927029396313
9,90.0,12.822029706955504,14.577495909518662,13.007949867679487,13.177980440218207,12.94240431085753,13.636318395656552,13.573304477465184,13.519723883463286
10,100.0,14.376287301319435,15.838947866454562,14.542533187024512,14.702405377459954,14.440556664015892,15.000281370599367,14.964990804834539,14.926252604605846
11,110.0,15.719122081036353,16.921253555532594,15.866362041633051,16.016472783048663,15.73841023332817,16.18291908398495,16.17170743814337,16.136515338103617
12,120.0,16.87456783846915,17.833935784886624,17.004189519557034,17.145449889061727,16.85814839355773,17.204673954765042,17.2143186754687,17.175597214692676
13,130.0,17.868320616648024,18.61309666517577,17.981974524506835,18.115499659337093,17.82362383304895,18.086990394859637,18.11479796953346,18.068245184328738
14,140.0,18.72453868074226,19.29691310236662,18.823899621635746,18.950839745919662,18.657420441105817,18.850068948775334,18.893848506224806,18.837186912780446
15,150.0,19.464589792243174,19.876211551434512,19.55124175176877,19.6726955389089,19.379648758022356,19.511901916362877,19.569905911804785,19.501971167400722
16,160.0,20.106771495345455,20.37839541117979,20.182160218250576,20.299135174031377,20.007633770703574,20.08802433222032,20.15887139358598,20.079403826249717
17,170.0,20.666475196537323,20.814652648347217,20.731895563288482,20.845294262813646,20.556027455648017,20.591627661454744,20.674233733505538,20.58374354518148
18,180.0,21.156532258391948,21.19418998058925,21.2131278779947,21.32374648260201,21.03710158096136,21.03379855392841,21.127302513145388,21.02624312711584
19,190.0,21.587587414542565,21.526648257390303,21.636365347959504,21.744903582972224,21.461080031752683,21.423805715594533,21.527527916747555,21.416688881236883
20,200.0,21.96846331653366,21.819073648651482,22.01031335235199,22.11737605595814,21.836466914792474,21.769384952030926,21.882798839275488,21.7630435847134
21,210.0,22.306485260999835,22.076802675981874,22.342186559283448,22.44829951011791,22.170339418535878,22.076982424170517,22.199667588709882,22.07213821354444
22,220.0,22.607739097319588,22.305444042110146,22.63797684994543,22.743596430889724,22.468591205195672,22.351994851527596,22.483630552972787,22.349565948094124
23,230.0,22.87729872420958,22.5092885946193,22.90268081224381,23.008199805289905,22.73615248844945,22.59893620239524,22.739264929887504,22.599640789950023
24,240.0,23.119416666572175,22.690923081067922,23.140478959113445,23.246235966523027,22.97716047113722,22.82159835628475,22.97041117996042,22.8265215589325
25,250.0,23.337659445512053,22.85359896406601,23.354879088565717,23.461166057124153,23.195088596432687,23.023189309242973,23.180330313128216,23.033058108835125
26,260.0,23.535038297751253,23.00033812321618,23.54884271094052,23.65590885560865,23.39286614398407,23.20639854098735,23.37174535926596,23.22236484681876
27,270.0,23.71410800329948,23.132603647654207,23.72487521208988,23.832935293214994,23.57298371991788,23.373523845406964,23.546978947375823,23.39648811655585
28,280.0,23.877036696772127,23.252153430859888,23.88510735783127,23.994346905037744,23.737561005761368,23.526523482897186,23.7080135268674,23.55789298218935
29,290.0,24.025678518136452,23.36077503213502,24.031361077349327,24.141929092175506,23.88841052625404,23.667058932307334,23.85653288441845,23.707757893207454
30,300.0,24.161629182895147,23.45953873228892,24.165200093988226,24.27723192982604,24.02707342768096,23.796569635442857,23.993974676874693,23.847584425796576
31,310.0,24.286254455643096,23.549721531227014,24.287964540782255,24.40157376851976,24.154886540577436,23.91627551344985,24.12158744180663,23.979122585158734
32,320.0,24.400737778003258,23.632230674181134,24.40081736109927,24.516091396205635,24.273012811378038,24.027256856759692,24.240461208351757,24.10273971770263
33,330.0,24.506114464431615,23.70785978120452,24.504766719697727,24.621782455169875,24.38244119205416,24.130454526748156,24.3515013505988,24.219559181440253
34,340.0,24.603272493226562,23.777468836506966,24.600700164508627,24.719510044491262,24.48405434941829,24.226644296618407,24.455507130364104,24.329613112890915
35,350.0,24.69299956866897,23.84156476743136,24.689374993501353,24.810030837049098,24.57860404164381,24.316485534067784,24.553212631898255,24.43663462387714
36,360.0,24.77599460328073,23.900631115244348,24.771463198367087,24.89400375535035,24.66674628257541,24.400662185272243,24.64520411422679,24.53923229355783
37,370.0,24.852857983235634,23.955306175508067,24.847578380116047,24.97203457464584,24.749083931568006,24.47970975528377,24.73203025989519,24.636206393411783
38,380.0,24.92411886093156,24.006022464943516,24.918221051274557,25.044608374803463,24.826126791937558,24.554031604030143,24.81418882006085,24.729921633638867
39,390.0,24.99026651628204,24.05309208197763,24.983882169350185,25.112157832111407,24.8983324930224,24.62409256209814,24.89204306833958,24.820008813302163
40,400.0,25.051718213700795,24.09674011398343,25.04494108444138,25.17515933057882,24.966081011138524,24.690316374622785,24.965975651932542,24.908060177751892
41,410.0,25.10882509431077,24.137457639417743,25.101788864107263,25.233968095918026,25.02975680928855,24.752921564147503,25.036306015499086,24.995762960623335
42,420.0,25.161958903375282,24.175553305145588,25.154758209898002,25.288874068522905,25.08969789933222,24.812174255526706,25.10337229871952,25.078851457809023
43,430.0,25.211443841643316,24.21103590598823,25.20415891584677,25.340171105754788,25.146153530758017,24.86854149404372,25.167415858327022,25.156783357048198
44,440.0,25.25751098115657,24.244285768980607,25.25024468901159,25.388052147735397,25.199397613709394,24.922050883402783,25.228578780610043,25.238821063752543
45,450.0,25.300393762575386,24.275340315690432,25.293219399906928,25.43289803678685,25.249648416406473,24.97294813080997,25.28711833206466,25.321019914656866
46,460.0,25.340350738130486,24.30450610267058,25.33336901577227,25.47495687758534,25.297141573692155,25.021510356830852,25.343325761046554,25.396801306642967
47,470.0,25.377637729262293,24.332032169332763,25.37080183179739,25.514112993602716,25.342032258381213,25.067759109609415,25.397210579317438,25.472610036005015
48,480.0,25.412334937958093,24.357706986351328,25.405800384903788,25.550821969003195,25.384516440373805,25.11191401052883,25.448880129377546,25.554464495500373
49,490.0,25.444658798310886,24.38198366307258,25.438497710343032,25.585271719740927,25.42474563950747,25.154181615118876,25.498690871553006,25.622818177411478
50,500.0,25.47476059603089,24.40500276756444,25.46896479960702,25.617404954043753,25.462855041089522,25.194682900745374,25.546546208825113,25.69415591562038
51,510.0,25.502762329316965,24.426498733955146,25.49744211847815,25.64763657265138,25.49897029556191,25.23342807300792,25.592568713656963,25.772239933192697
52,520.0,25.528861715818614,24.44680383858914,25.524037168213624,25.67587144575558,25.5331957261624,25.270444774922712,25.63702083990564,25.837748831714034
53,530.0,25.553110002531223,24.46612984725316,25.548760324901178,25.702146679412394,25.565701966496505,25.305928456558796,25.679822967643837,25.915901440030773
54,540.0,25.575647457747838,24.484404397347216,25.57195373976966,25.726586252078455,25.59646282461713,25.340108291295127,25.721179883024618,25.976529299382744
55,550.0,25.596585155760494,24.501730116607263,25.593496732175467,25.74962358209902,25.625674444379445,25.372855779723437,25.761096184417415,26.01518458959035
56,560.0,25.61589294287228,24.518086718822424,25.613486665685027,25.771314740071194,25.653469415323293,25.404252759479764,25.799462911739273,26.09642102489833
57,570.0,25.63383609832061,24.533577229007886,25.632010489422687,25.791342464741422,25.679724287885875,25.43448828814736,25.836579814693277,26.24059125501255
58,580.0,25.650488650096428,24.548281822907967,25.649259334582116,25.809982959393416,25.70468462160269,25.463473902710366,25.872580447665367,26.178838138511978
59,590.0,25.66590397038123,24.562281256691232,25.665573350775833,25.82710444803178,25.728460083787972,25.49132309729155,25.90724906046724,26.14068113206981
60,600.0,25.679989896280567,24.57561148173684,25.680398192931307,25.843122103422907,25.750940882041842,25.518197584644376,25.940722418906706,26.369584804911955
