,temperature,oqmd-751548 a=5.3878
0,0.0,40.31340104794628
1,10.0,40.31334160877573
2,20.0,40.31330206501173
3,30.0,40.31254461210855
4,40.0,40.30708265655472
5,50.0,40.29175012358746
6,60.0,40.2630757409555
7,70.0,40.219877473457146
8,80.0,40.162604935833755
9,90.0,40.09251464840725
10,100.0,40.011131792533334
11,110.0,39.919946828404264
12,120.0,39.82029126258307
13,130.0,39.7133060577904
14,140.0,39.59994143616635
15,150.0,39.48097826336544
16,160.0,39.35706022203529
17,170.0,39.228712912087666
18,180.0,39.09636912503018
19,190.0,38.96038397800783
20,200.0,38.82105369151828
21,210.0,38.678619892061086
22,220.0,38.533288822886824
23,230.0,38.38522961543398
24,240.0,38.23458603639979
25,250.0,38.081479478584605
26,260.0,37.92601174610515
27,270.0,37.768271046859454
28,280.0,37.60833036064833
29,290.0,37.446251523348074
30,300.0,37.28208959689225
31,310.0,37.115889423462846
32,320.0,36.94769139723123
33,330.0,36.77752664641273
34,340.0,36.6054245806913
35,350.0,36.431407693876544
36,360.0,36.25549655852557
37,370.0,36.077708269209914
38,380.0,35.89805531104092
39,390.0,35.716550334313105
40,400.0,35.53320081644298
41,410.0,35.34801319765239
42,420.0,35.16099246101745
43,430.0,34.97214275164264
44,440.0,34.78146358265509
45,450.0,34.588958987315024
46,460.0,34.39462462013296
47,470.0,34.19846020772499
48,480.0,34.000459061256585
49,490.0,33.8006254279182
50,500.0,33.598945591321716
51,510.0,33.39542053260247
52,520.0,33.190043180497725
53,530.0,32.982801814856074
54,540.0,32.77369196889553
55,550.0,32.56270351025435
56,560.0,32.349830102692934
57,570.0,32.13506295365896
58,580.0,31.91838786508923
59,590.0,31.699801009278698
60,600.0,31.479284535443824
61,610.0,31.25683236915317
62,620.0,31.032426170800488
63,630.0,30.80606513376377
64,640.0,30.577725099382704
65,650.0,30.347398167049008
66,660.0,30.11507323144064
67,670.0,29.880735453610477
68,680.0,29.64437229577185
69,690.0,29.405962150714686
70,700.0,29.16549826778634
71,710.0,28.922959992528014
72,720.0,28.67834252284882
73,730.0,28.43161669091476
74,740.0,28.18278374854748
75,750.0,27.931809596212215
76,760.0,27.678690921431407
77,770.0,27.42339820241738
78,780.0,27.16592970770117
79,790.0,26.906262266052668
80,800.0,26.644377623855664
81,810.0,26.38025788268074
82,820.0,26.113887132976707
83,830.0,25.84525022847272
84,840.0,25.57431971352625
85,850.0,25.30108990032051
86,860.0,25.025539263913526
87,870.0,24.747687371978436
88,880.0,24.467441435876456
89,890.0,24.184821707858664
90,900.0,23.899790278728073
91,910.0,23.612367098392177
92,920.0,23.322511237758334
93,930.0,23.030193692836782
94,940.0,22.735421642026683
95,950.0,22.43815950377562
96,960.0,22.138390974947406
97,970.0,21.8360849713683
98,980.0,21.53126137311259
99,990.0,21.223881248747656
100,1000.0,
