key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9ef64936-6088-4703-a762-e8c796f072bb,oqmd-751543,oqmd-751543,dynamic,True,-2.103165842038666,-2.103165842038666,3.6925776158467585,3.6925776158467585,9.334098243473203,90.0,90.0,90.0
3c9617dc-a532-4162-812c-44d9df9dbae9,oqmd-751533,oqmd-751533,dynamic,True,-2.098597838500916,-2.098597838500916,5.149690213001754,9.44653959743498,5.129205895761389,90.0,90.0,90.0
305df0ea-5b10-4f5b-bf7f-a76894cee2f7,oqmd-751556,oqmd-751556,dynamic,True,-2.098597838452166,-2.098597838452166,5.149693888250857,9.446527453201833,5.129207724114971,90.0,90.0,90.0
5d4031f3-04ee-47ef-94ed-d07c398e8fcc,oqmd-751549,oqmd-751549,dynamic,False,-2.0960298948475,-2.0960298948475,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0
4a929016-1ca0-4cf6-9ba0-161b0003cb56,oqmd-751549,oqmd-751549,static,False,-2.0960298770636663,-2.0960298770636663,2.9601264415053574,16.10341795456636,5.100349175055876,90.0,90.0,90.0
3aa08af6-237b-4224-b675-3052a1bdd643,oqmd-751557,oqmd-751557,dynamic,False,-2.093350120557708,-2.093350120557708,8.206511839689982,5.1662352504185804,12.054218905962932,90.0,102.61620572476117,90.0
8d572fa9-76ae-4804-82c9-84b56d7b9a9b,oqmd-751549,oqmd-751549,box,False,-2.093068634063833,-2.093068634063833,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0
9a865b46-b3eb-4374-9fc8-a37717fa808d,oqmd-751543,oqmd-751543,box,False,-2.091407127491333,-2.091407127491333,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0
e4b1ac30-bdbc-4069-9649-03ded898c476,oqmd-751533,oqmd-751533,box,False,-2.065900534816916,-2.065900534816916,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0
76185bfb-6b0a-417a-bce1-f74f74186025,oqmd-751556,oqmd-751556,box,False,-2.065395494262833,-2.065395494262833,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001
29c1164f-acb1-435c-bcb4-48291bd69cae,oqmd-751557,oqmd-751557,box,False,-2.0540600062684162,-2.0540600062684162,7.979273289242553,5.10011689292605,12.116310295663652,90.0,100.93013235468023,90.0
b9d91670-3c66-4da9-a47d-d80ec5d531a2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.7873578802144163,-1.7873578802144163,6.576572989770303,6.576572989770303,6.576572989770303,90.0,90.0,90.0
2c2152ec-e9c5-4487-9304-4c284c6b5306,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.7873578802104164,-1.7873578802104164,6.57657305226962,6.57657305226962,6.57657305226962,90.0,90.0,90.0
07eebe1e-b7a3-4266-aaa6-e01fa255dddd,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.7873578801944165,-1.7873578801944165,6.576573073334973,6.576573073334973,6.576573073334973,90.0,90.0,90.0
