,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,-2.439213884331606,-2.416877041788752,-2.3915067923029696,-2.404431551883542,-2.3500270693267846,-2.349750351152431
1,10.0,-2.4392141162889676,-2.416877418564389,-2.3915071042385154,-2.404431580752794,-2.350027345902736,-2.349750870746301
2,20.0,-2.439217541276605,-2.4168822489424,-2.3915114440143155,-2.4044376684438205,-2.3500343349991186,-2.349755580890852
3,30.0,-2.4392348447880985,-2.4169031936495218,-2.3915327159167585,-2.4044687661893693,-2.3500536640609333,-2.3497746112711266
4,40.0,-2.439285239331961,-2.4169606899020946,-2.3915923518976685,-2.4045489320226237,-2.3501078625054204,-2.349827004234699
5,50.0,-2.4393916679721808,-2.4170794287945156,-2.391714329552105,-2.4047019906773315,-2.350220795889567,-2.3499364324109386
6,60.0,-2.439575948282397,-2.41728245988283,-2.391920576831859,-2.404948658703176,-2.3504154532713555,-2.3501258192002985
7,70.0,-2.439856219219561,-2.417588267868865,-2.392228808312816,-2.4053051790130455,-2.3507108258447538,-2.350414159836129
8,80.0,-2.4402461769821895,-2.418010228663471,-2.392652053291316,-2.4057832046950343,-2.351120852302838,-2.3508155362732985
9,90.0,-2.4407553111890894,-2.418557158444573,-2.3931990717210816,-2.4063903450829374,-2.3516546741798123,-2.351339365681318
10,100.0,-2.4413895667229375,-2.419234202975514,-2.3938751091644,-2.407130938384354,-2.352317689801928,-2.351991308977996
11,110.0,-2.4421521005743303,-2.4200437221283924,-2.3946826987503114,-2.4080068188073414,-2.3531123979149644,-2.352774093163749
12,120.0,-2.443043976325428,-2.42098604602001,-2.3956223615577246,-2.4090179799378753,-2.3540392010645403,-2.353688303078756
13,130.0,-2.4440647393081956,-2.422060072753938,-2.3966931849563684,-2.4101631074752285,-2.3550970264918547,-2.3547330135633224
14,140.0,-2.445212866732225,-2.4232637216002635,-2.3978932598459064,-2.4114399888383184,-2.35628379600483,-2.3559062685861623
15,150.0,-2.446486108360223,-2.424594267111252,-2.3992200163274653,-2.4128458181083143,-2.3575967747120425,-2.357205433763684
16,160.0,-2.447881738058563,-2.426048581241051,-2.40067045924582,-2.414377420262578,-2.359032814427363,-2.358627427207373
17,170.0,-2.4493967385117488,-2.427623306295935,-2.402241347305858,-2.4160314105636616,-2.3605885338387367,-2.360168931846087
18,180.0,-2.451027930667864,-2.4293149764015274,-2.403929316637104,-2.417804309833987,-2.3622604448966924,-2.3618265075520797
19,190.0,-2.4527720688788825,-2.4311201023228257,-2.4057309638550413,-2.4196926233177916,-2.3640450341515082,-2.3635966776313984
20,200.0,-2.454625905360271,-2.433035229929173,-2.4076429095360607,-2.4216928956233206,-2.365938823218352,-2.3654759975725583
21,210.0,-2.456586235262245,-2.4350569783174363,-2.409661839298181,-2.4238017477156197,-2.3679384103713383,-2.367461088414529
22,220.0,-2.45864992769653,-2.4371820656945458,-2.411784528389666,-2.4260159007091993,-2.370040493383633,-2.3695486667320944
23,230.0,-2.4608139439651544,-2.4394073242503134,-2.4140078599939025,-2.428332190023923,-2.372241884711774,-2.3717355641899722
24,240.0,-2.4630753504878276,-2.4417297091267085,-2.4163288326834875,-2.430747574001897,-2.374539522136485,-2.3740187302526814
25,250.0,-2.465431326298999,-2.444146301950997,-2.418744567591701,-2.4332591375628665,-2.3769304705927445,-2.376395238910269
26,260.0,-2.4678791639254274,-2.4466543115557866,-2.4212523114334754,-2.4358640911066005,-2.379411922494519,-2.3788622936261214
27,270.0,-2.4704162701242347,-2.4492510718755227,-2.4238494272413558,-2.438559770381831,-2.381981199397505,-2.3814172189276794
28,280.0,-2.4730401656357506,-2.4519340386808754,-2.4265334039464035,-2.4413436319298647,-2.3846357422343503,-2.3840574642732637
29,290.0,-2.4757484802271246,-2.4547007855912093,-2.429301838644933,-2.4442132493305415,-2.387373111370732,-2.386780592067435
30,300.0,-2.478538950099914,-2.4575489986318044,-2.4321524433981994,-2.4471663080634514,-2.390190982727223,-2.389584281896268
31,310.0,-2.4814094126086963,-2.4604764715373295,-2.435083034786472,-2.4502005997511143,-2.393087138024891,-2.3924663147932916
32,320.0,-2.4843578035333733,-2.4634811001733405,-2.4380915312784026,-2.4533140180675623,-2.3960594624570373,-2.3954245800416665
33,330.0,-2.487382150136253,-2.4665608772870713,-2.4411759448296113,-2.456504553136663,-2.3991059381858095,-2.39845705900533
34,340.0,-2.490480567845677,-2.4697138871672095,-2.4443343786937115,-2.4597702855288315,-2.4022246408442416,-2.4015618278078836
35,350.0,-2.4936512563459234,-2.472938301350226,-2.447565024465038,-2.463109382548422,-2.405413732862562,-2.4047370473850833
36,360.0,-2.496892493447543,-2.4762323723773814,-2.4508661511151937,-2.4665200916898877,-2.408671458433485,-2.4079809616737657
37,370.0,-2.5002026317768293,-2.4795944310458022,-2.454236106322381,-2.4700007383450164,-2.4119961389102116,-2.4112918893576034
38,380.0,-2.50358009518802,-2.483022880181847,-2.4576733100725803,-2.4735497193394638,-2.4153861707187896,-2.414668226992752
39,390.0,-2.507023374164494,-2.4865161920119627,-2.4611762502415537,-2.4771655007848485,-2.4188400177551648,-2.4181084351371
40,400.0,-2.510531022193266,-2.4900729035860327,-2.46474347845347,-2.48084661227686,-2.422356209760384,-2.42161104220391
41,410.0,-2.5141016526129754,-2.4936916131642457,-2.4683736093456794,-2.484591644734661,-2.4259333381202053,-2.4251746356785016
42,420.0,-2.5177339348899705,-2.4973709771213426,-2.4720653149047402,-2.488399246185702,-2.42957005224347,-2.4287978646773567
43,430.0,-2.5214265933356375,-2.5011097062320724,-2.4758173196358104,-2.492268119013592,-2.433265056849826,-2.4324794288096
44,440.0,-2.525178400719749,-2.5049065633443264,-2.479628401241472,-2.4961970185793834,-2.43701710828243,-2.4362180832826925
45,450.0,-2.5289881797216136,-2.5087603598633716,-2.4834973859166354,-2.5001847453213433,-2.4408250117360457,-2.4400126293837046
46,460.0,-2.5328547969182043,-2.5126699539484334,-2.4874231456664258,-2.504230147144616,-2.444687620527613,-2.4438619158207855
47,470.0,-2.5367771625483853,-2.5166342470123277,-2.4914045966547134,-2.5083321173828717,-2.4486038289588503,-2.4477648360451454
