,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006586610685931086,0.010090091932265524,0.01649033802639915,0.016219496147975323,0.005771117574040761,0.006682268411821425
2,20.0,0.066281443626277,0.08701420792755561,0.12008201742416086,0.1423322619864748,0.05996532907229352,0.0640877460346178
3,30.0,0.26875305226076773,0.3186682105241259,0.39865447106859,0.478372275633758,0.2508551798860449,0.2547170894093032
4,40.0,0.6842732810660608,0.7792400386369569,0.900513524767396,1.050253268204545,0.6601527748219044,0.654998702183124
5,50.0,1.3233013468517512,1.4786675047830582,1.6232063579561455,1.8397569233279156,1.307974631445733,1.2867440771527388
6,60.0,2.1584439228923946,2.3815974147487218,2.5339975031006725,2.8075495103016768,2.1660380733657383,2.126096419059129
7,70.0,3.147520075193642,3.438216031677183,3.5890574763416527,3.908387412922016,3.1867207753815885,3.1286586972315567
8,80.0,4.247241065384422,4.600672873948867,4.745239792151251,5.100146788231046,4.321530256553907,4.247412170163761
9,90.0,5.419636933148305,5.829047450330901,5.965488435226964,6.347608376151999,5.528964399287874,5.4412154927693965
10,100.0,6.634117757575766,7.092374683643934,7.220371748566281,7.62319750834257,6.776457435274308,6.677351081466855
11,110.0,7.867328664611989,8.367712928672244,8.487686285056514,8.906288636504113,8.03975003890871,7.931235599335453
12,120.0,9.10210914533118,9.638635803846665,9.751310471234904,10.181999737206246,9.30141657816376,9.1851011705297
13,130.0,10.326240299125132,10.893734537519016,10.999918661296887,11.439941623470766,10.549316735690333,10.426503844924964
14,140.0,11.5312843508751,12.125342351633673,12.225821268106586,12.673118894055902,11.77525515002603,11.646997009997957
15,150.0,12.711620695200573,13.32852449582438,13.42401546700922,13.877039396355482,12.973915738623722,12.841062908844616
16,160.0,13.863689608379577,14.500310329196815,14.591447900851486,15.049025099391148,14.142051457222431,14.005294582138932
17,170.0,14.985418136018085,15.639123340295463,15.726459404782373,16.187693567624187,15.277883805244029,15.13778709453884
18,180.0,16.075792923865137,16.74436435655849,16.82837467685576,17.29257469500475,16.3806645215687,16.23769201698251
19,190.0,17.134546366144832,17.816109684795745,17.89720272012772,18.3638307353555,17.4503586730417,17.304894687226376
20,200.0,18.161927908531144,18.854893919659357,18.933419936403578,19.40205347053616,18.487416928674296,18.33978193132596
21,210.0,19.158538368735638,19.86155445554526,19.937814015991815,20.4081181988285,19.492612663502694,19.343075662811756
22,220.0,20.125210470572185,20.837120684094064,20.91137216799631,21.38307922763335,20.466925907915787,20.31571414742514
23,230.0,21.062923089945407,21.7827354386766,21.85520152815034,22.328095527902054,21.411461041179344,21.258767639472786
24,240.0,21.972740020428407,22.69959966485304,22.770472849850382,23.244378238248345,22.327388755264085,22.173378763988673
25,250.0,22.855766543727523,23.588933800984595,23.658381013136808,24.13315396424838,23.215905463022327,23.06072070272959
26,260.0,23.713118916586332,24.45195117073378,24.52011766621541,24.995639476948604,24.078205238984065,23.92196818498333
27,270.0,24.545903219989295,25.28984000063105,25.35685260789769,25.833024623286764,24.915460757978995,24.758277683096704
28,280.0,25.355200986730214,26.103751619777146,26.169721455910956,26.64646113821081,25.728810685273345,25.570774217576435
29,290.0,26.142059727549533,26.894793077810476,26.959817822921483,27.43705568352342,26.51935168146478,26.360542898413126
30,300.0,26.907486986873064,27.66402290612499,27.72818871130164,28.205865898459226,27.28813369529823,27.128623848238814
31,310.0,27.652446930156962,28.412449099851912,28.475832191550797,28.953898580274366,28.036157584720037,27.876009526800182
32,320.0,28.377858734612445,29.141028652806188,29.20369668569063,29.682109354953745,28.764374371442713,28.60364374615774
33,330.0,29.08459625170284,29.850668162045363,29.912681363095974,30.391403373855333,29.47368562599483,29.31242186144526
34,340.0,29.77348855337919,30.542225152522768,30.60363729162291,31.08263670006747,30.164944619244224,30.003191763827623
35,350.0,30.44532107908203,31.21650986965307,31.277369085574463,31.756618141517922,30.838957977451344,30.676755405466604
36,360.0,31.100837177605438,31.874287358522047,31.934636864089583,32.41411135600631,31.49648765151423,31.33387066150728
37,370.0,31.740739894476253,32.51627970018035,32.5761583862029,33.05583710312218,32.13825306476764,31.97525338901925
38,380.0,32.365693897169265,33.14316831323329,33.20261126735356,33.68247555441912,32.76493334291598,32.60157958297325
39,390.0,32.97632746106872,33.755596256487586,33.814635210316894,34.29466859984452,33.377169558324546,33.213487558717574
40,400.0,33.57323446168645,34.35417048854456,34.41283420415601,34.89302210787734,33.97556694181766,33.811580111884105
41,410.0,34.15697633518871,34.93946405484218,34.99777865984055,35.478108110988735,34.56069703038216,34.396426622360735
42,420.0,34.728083981510444,35.51201818330957,35.57000746214525,36.05046689834453,35.13309973025915,34.96856508038492
43,430.0,35.287059593256295,36.07234427742709,36.13002992538407,36.61060900511068,35.69328528293991,35.528504021123226
44,440.0,35.83437840006172,36.62092580101266,36.67832764625456,37.159017093034926,36.24173612734629,36.07672436008285
45,450.0,36.370490322838656,37.15822005295006,37.215356251150176,37.69614772078889,36.77890865558934,36.61368112597743
46,460.0,36.89582153571267,37.684659832777925,37.74154703815626,38.22243300515922,37.3052348625836,37.13980509070813
47,470.0,37.41077593581315,38.2006549999405,38.25730851594065,38.73828217600782,37.82112389178111,37.65550429820204
48,480.0,37.91573652280341,38.70659393071422,38.76302784306035,39.24408302908241,38.32696348062481,38.161165495280265
49,490.0,38.41106669110663,39.20284487759249,39.25907217206323,39.74020328150965,38.823121310155216,38.657155468643076
50,500.0,38.89711143856114,39.689757236352676,39.74578990325935,40.22699183520723,39.30994626371047,39.14382229261324
51,510.0,39.37419849563027,40.16766272620955,40.22351185328212,40.70477995364734,39.78776959990716,39.621496492579354
52,520.0,39.84263937957306,40.636876488497634,40.69255234364257,41.17388235738773,40.25690604514294,40.090492129178
53,530.0,40.30273037796054,41.097698109231224,41.15321021440858,41.634598243734125,40.71765481081821,40.55110780823615
54,540.0,40.7547534660258,41.55041257070423,41.60576976801705,42.08721223567542,41.17030054031808,41.00362762136757
55,550.0,41.19897716211088,41.99529113709399,42.050501648016876,42.53199526504105,41.615114190598206,41.448322021950986
56,560.0,41.63565732535033,42.43259217875389,42.48766365731832,42.96920539455936,42.05235385298279,41.88544864098234
57,570.0,42.06503789957479,42.86256193963008,42.917501520260494,43.39908858322156,42.48226551752284,42.315253047073
58,580.0,42.487351607170616,43.28543525194074,43.34024959256417,43.8218793990977,42.9050837850036,42.73796945459184
59,590.0,42.9028205964113,43.70143620199904,43.75613152295443,44.23780168345293,43.32103253041703,43.15382138372121
60,600.0,43.3116570456075,44.11077875078194,44.165360870000804,44.64706916975508,43.73032552146665,43.563022275917504
61,610.0,43.714063727129705,44.513667312599296,44.56814167745938,45.049886060925225,44.1331669954102,43.96577606804956
62,620.0,44.11023453421016,44.91029729495023,44.964669011170436,45.446447567898666,44.529752197309584,44.36227772823716
63,630.0,44.50035497320137,45.300855602459144,45.35512946034125,45.83694041237498,44.920267882535484,44.75271375620067
64,640.0,44.884602623770576,45.685521107525034,45.7397016058277,46.22154329638763,45.30489278615288,45.13726265071886
65,650.0,45.26314756935521,46.06446509014873,46.118556457831545,46.600427341144716,45.683798061618766,45.51609534659804
66,660.0,45.63615279998895,46.43785164918694,46.491857865248626,46.973756497382055,46.05714769103461,45.88937562337353
67,670.0,46.00377458950747,46.80583808713134,46.859762898728455,47.34168792931908,46.425098869026336,46.257260487795605
68,680.0,46.3661628489348,47.16857527032406,47.222422209343975,47.70437237411977,46.78780236215934,46.619900531987945
69,690.0,46.72346145775353,47.52620796639513,47.57998036463112,48.06195447863992,47.14540284565584,46.97744026903087
70,700.0,47.07580857462535,47.87887516054733,47.93257616361292,48.41457311508223,47.49803921903404,47.33001844757947
71,710.0,47.423336929003064,48.22671035220077,48.28034293230567,48.762361677062046,47.845844902175166,47.67776834700311
72,720.0,47.766174094948596,48.56984183339254,48.62340880108085,49.10544835747567,48.18894811319686,48.02081805442056
73,730.0,48.10444274842886,48.90839295020357,48.96189696515944,49.44395640944449,48.5274721294139,48.35929072490152
74,740.0,48.4382609091997,49.242482348414555,49.29592592940987,49.778004391516944,48.86153553256186,48.69330482599707
75,750.0,48.7677421683413,49.57222420446278,49.62560973853236,50.10770639822143,49.19125243937255,49.02297436769053
76,760.0,49.092995902418416,49.89772844272438,49.95105819364058,50.433172276969664,49.51673271850948,49.3484091187578
77,770.0,49.414127475179434,50.21910094005434,50.27237705615058,50.75450783224649,49.83808219478638,49.669714810466935
78,780.0,49.73123842760495,50.53644371843733,50.58966823985064,51.07181501794591,50.15540284153421,49.98699332846667
79,790.0,50.044426657105255,50.84985512655675,50.90302999192898,51.3851921186392,50.4687929619052,50.300342893659035
80,800.0,50.35378658656757,51.15943001100988,51.21255706370188,51.69473392052415,50.778347359852965,50.60985823277908
81,810.0,50.65940932391141,51.46525987785949,51.51834087171494,52.000531872724785,51.08415750146669,50.91563073936609
82,820.0,50.961382812783306,51.767433045156466,51.82046964984998,52.30267423957793,51.38631166728995,51.21774862574844
83,830.0,51.25979197496433,52.06603478700271,52.11902859301737,52.60124624448886,51.684895096211875,51.51629706662734
84,840.0,51.5547188449772,52.361147469724294,52.414099992972844,52.8963302059022,51.97999012146417,51.81135833479431
85,850.0,51.84624269745444,52.65285068063435,52.70576336676608,53.18800566588161,52.27167629923833,52.10301192948778
86,860.0,52.134440167656514,52.94122134986559,52.99409557827896,53.47634951177583,52.56003053037741,52.39133469784674
87,870.0,52.419385365615696,53.226333865709655,53.27917095329121,53.76143609139636,52.84512717558462,52.67640094990106
88,880.0,52.70114998426378,53.50826018385496,53.561061388472005,54.04333732211528,53.12703816454813,52.95828256749294
89,890.0,52.97980340193808,53.78706993091462,53.839836454672714,54.32212279425259,53.40583309935565,53.237049107504376
90,900.0,53.25541277958628,54.06283050257945,54.11556349486942,54.59785986910446,53.681579352550315,53.512767899740574
91,910.0,53.52804315300665,54.33560715672668,54.38830771707575,54.87061377193914,53.9543421601478,53.78550413978843
92,920.0,53.797757520412574,54.60546310179322,54.65813228253101,55.140447680257545,54.22418470992431,54.05532097715496
93,930.0,54.06461692557815,54.87245958068471,54.92509838944183,55.40742280760344,54.49116822524591,54.32227959896102
94,940.0,54.328680536882175,55.13665595049557,55.18926535254178,55.67159848318428,54.75535204471374,54.58643930946074
95,950.0,54.59000572241209,55.3981097582644,55.4506906787112,55.93303222755113,55.016793697863754,54.84785760561984
96,960.0,54.848648121418464,55.65687681303314,55.70943013888916,56.191779824561195,55.27554897714747,55.106590248991466
97,970.0,55.10466171229222,55.913011254375405,55.96553783648491,56.44789538984032,55.53167200641544,55.36269133409521
98,980.0,55.35809887728618,56.166565617633715,56.21906627249514,56.70143143594504,55.78521530609454,55.61621335350107
99,990.0,55.60901046414197,56.41759089603053,56.47006640750796,56.95243893440871,56.0362298552528,55.86720725980646
100,1000.0,55.85744584480685,56.66613659984183,56.71858772077095,57.20096737484762,56.28476515072172,56.11572252467633
