,temperature,mp-17659 a=12.7059
0,0.0,-2.5889003917145987
1,10.0,-2.5888998472716076
2,20.0,-2.588899738656927
3,30.0,-2.5889080499534884
4,40.0,-2.5889393808523584
5,50.0,-2.589014183494943
6,60.0,-2.5891544475316324
7,70.0,-2.589379837403505
8,80.0,-2.589705919797551
9,90.0,-2.59014391947878
10,100.0,-2.5907012268278633
11,110.0,-2.591382150786519
12,120.0,-2.592188651252075
13,130.0,-2.593120964760051
14,140.0,-2.594178104885193
15,150.0,-2.5953582423733703
16,160.0,-2.5966589803606905
17,170.0,-2.5980775631584576
18,180.0,-2.599611022858077
19,190.0,-2.6012562871364553
20,200.0,-2.6030102484927924
21,210.0,-2.604869822489263
22,220.0,-2.6068319768961663
23,230.0,-2.608893761539916
24,240.0,-2.6110523176332006
25,250.0,-2.6133048911678403
26,260.0,-2.615648833232059
27,270.0,-2.61808160528045
28,280.0,-2.620600778320933
29,290.0,-2.6232040281964544
30,300.0,-2.625889133770356
31,310.0,-2.6286539757817438
32,320.0,-2.6314965287574434
33,330.0,-2.6344148601368107
34,340.0,-2.6374071213797246
35,350.0,-2.640471552990152
36,360.0,-2.6436064661213754
37,370.0,-2.64681025453517
38,380.0,-2.6500813769229525
39,390.0,-2.6534183633030133
40,400.0,-2.6568198056390995
41,410.0,-2.660284357226417
42,420.0,-2.6638107276595906
43,430.0,-2.6673976801063306
44,440.0,-2.671044032260106
45,450.0,-2.6747486491966375
46,460.0,-2.678510442432565
47,470.0,-2.6823283692935536
48,480.0,-2.6862014267287804
49,490.0,-2.6901286563096187
50,500.0,-2.694109134007524
51,510.0,-2.6981419742666115
52,520.0,-2.7022263289134285
53,530.0,-2.706361379499309
54,540.0,-2.7105463421829605
55,550.0,-2.714780463467977
56,560.0,-2.7190630210815656
57,570.0,-2.7233933206184036
58,580.0,-2.7277706952571945
59,590.0,-2.732194505733273
60,600.0,-2.7366641369441567
61,610.0,-2.741179003085773
62,620.0,-2.7457385400127503
63,630.0,-2.750342203648073
64,640.0,-2.754989484607675
65,650.0,-2.759679883291609
66,660.0,-2.7644129316576374
67,670.0,-2.769188183045047
68,680.0,-2.774005204202282
69,690.0,-2.7788635961299497
70,700.0,-2.7837629698769146
71,710.0,-2.7887029654361477
72,720.0,-2.793683239948037
73,730.0,-2.798703478317204
74,740.0,-2.8037633783870377
75,750.0,-2.8088626631791227
76,760.0,-2.8140010851304282
77,770.0,-2.8191784079942868
78,780.0,-2.824394426324905
79,790.0,-2.8296489569766115
80,800.0,-2.834941842670957
81,810.0,-2.840272948466686
82,820.0,-2.8456421700741847
83,830.0,-2.8510494283006858
84,840.0,-2.8564946771675412
85,850.0,-2.8619779020671317
86,860.0,-2.8674991178096625
87,870.0,-2.8730583814678816
88,880.0,-2.8786557834819315
89,890.0,-2.8842914573815976
90,900.0,-2.8899655837423674
91,910.0,-2.8956783891119042
92,920.0,-2.9014301594285854
93,930.0,-2.9072212385292096
94,940.0,-2.9130520269250497
95,950.0,-2.9189230124515473
96,960.0,-2.9248347480818166
97,970.0,-2.9307879034188185
98,980.0,-2.9367832207700335
99,990.0,-2.9428215798977786
100,1000.0,
