,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.032490915015838284
2,20.0,0.2754965620401987
3,30.0,1.008817708865257
4,40.0,2.3642312016437685
5,50.0,4.175777436049863
6,60.0,6.191953119792879
7,70.0,8.212689161260633
8,80.0,10.116026391399974
9,90.0,11.843160343212146
10,100.0,13.376157282556605
11,110.0,14.71994092118512
12,120.0,15.89044066435424
13,130.0,16.907641061486586
14,140.0,17.79188713081431
15,150.0,18.562105698413156
16,160.0,19.23509448033367
17,170.0,19.82538410726951
18,180.0,20.345353308252704
19,190.0,20.805458122348142
20,200.0,21.214502742082406
21,210.0,21.579876409945644
22,220.0,21.907799263725355
23,230.0,22.20350660591786
24,240.0,22.47142391492084
25,250.0,22.715288492300385
26,260.0,22.93826650630788
27,270.0,23.143079692309243
28,280.0,23.332041503024765
29,290.0,23.507154364563903
30,300.0,23.67013254542325
31,310.0,23.822453478713452
32,320.0,23.965439590838052
33,330.0,24.100210936735355
34,340.0,24.227762270942534
35,350.0,24.348942456454367
36,360.0,24.464558411399132
37,370.0,24.57532029077077
38,380.0,24.681789114436004
39,390.0,24.784541995269457
40,400.0,24.884097649609608
41,410.0,24.98091763263884
42,420.0,25.075379906771623
43,430.0,25.167872125157224
44,440.0,25.25878501823684
45,450.0,25.348427580926682
46,460.0,25.437110881193615
47,470.0,25.525128960023054
48,480.0,25.61274541791083
49,490.0,25.700261874919764
50,500.0,25.78793589366498
51,510.0,25.876014911987234
52,520.0,25.964753415205696
53,530.0,26.05438433950938
54,540.0,26.145194966296305
55,550.0,26.237441883011453
56,560.0,26.331361536997434
57,570.0,26.42724394844915
58,580.0,26.52535647321318
59,590.0,26.626002881488006
60,600.0,26.729489107699127
61,610.0,26.836131019516916
62,620.0,26.94627945050246
63,630.0,27.060288430560842
64,640.0,27.17854702849479
65,650.0,27.301493415099294
66,660.0,27.42959020729273
67,670.0,27.56330653620665
68,680.0,27.703183152224476
69,690.0,27.849828329386938
70,700.0,28.003872472834853
71,710.0,28.166022723880946
72,720.0,28.337049692976574
73,730.0,28.51780740940692
74,740.0,28.709265336771473
75,750.0,28.91247251724944
76,760.0,29.128584789598982
77,770.0,29.35892760705619
78,780.0,29.604972388953648
79,790.0,29.868337462395502
80,800.0,30.150826798202683
81,810.0,30.454434848241977
82,820.0,30.781733118695005
83,830.0,31.13538607236401
84,840.0,31.51807965965285
85,850.0,31.93339369779372
86,860.0,32.385271578578205
87,870.0,32.87819535887785
88,880.0,33.417143846780924
89,890.0,34.0080565788092
90,900.0,34.657712790826885
91,910.0,35.3749065832451
92,920.0,36.16740071557058
93,930.0,37.04524465270549
94,940.0,38.02242885952911
95,950.0,39.11325955955438
96,960.0,40.33510360443009
97,970.0,41.7077966927477
98,980.0,43.25526807729108
99,990.0,45.0071067050757
100,1000.0,
