,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.26233468452499187,0.050292944522267624,0.014221176460731934
2,20.0,1.6297481243315568,0.3693604800633437,0.19964200881592772
3,30.0,3.287229123907381,1.203106247061383,0.8237530056894287
4,40.0,5.021015035939173,2.5704758309000324,1.9805378849187094
5,50.0,6.88259464627223,4.292871988676082,3.548360330374496
6,60.0,8.795474656079406,6.171271195779228,5.33881063866049
7,70.0,10.648574095617759,8.053988613393335,7.186455371787076
8,80.0,12.362007299205914,9.844298454163368,8.976408815550455
9,90.0,13.897074148484473,11.490426780138463,10.642037657882707
10,100.0,15.245475818797253,12.971982580271863,12.152672352337147
11,110.0,16.41647856743055,14.288008756270022,13.500855218811044
12,120.0,17.427550217683528,15.4482277630242,14.69246213220797
13,130.0,18.29872591812846,16.46732906273889,15.740063157619208
14,140.0,19.049629146096155,17.36155647509668,16.65885162010172
15,150.0,19.698108413631022,18.146835130458086,17.464340371696824
16,160.0,20.25976326348644,18.837851429425065,18.17117134524142
17,170.0,20.74792419638655,19.44768558878266,18.79257805154898
18,180.0,21.17384098936659,19.987748707076022,19.340221197360364
19,190.0,21.546940952520934,20.46787200035759,19.82422117461027
20,200.0,21.87510300012833,20.89646358276681,20.253278984727704
21,210.0,22.164903955931408,21.28068792654086,20.634839354161105
22,220.0,22.421840132015646,21.626638736423246,20.97524962910471
23,230.0,22.65051942255825,21.93949995900973,21.27992441261737
24,240.0,22.85480483848817,22.223685393599343,21.553483259845244
25,250.0,23.037950964486622,22.48296074934108,21.799865546341497
26,260.0,23.20271616479178,22.72054659736415,22.022445918779738
27,270.0,23.351431941405636,22.93920458423009,22.22411751951234
28,280.0,23.48608447012488,23.14131084259516,22.407365036629116
29,290.0,23.608373442784895,23.32891449214156,22.574334630408746
30,300.0,23.71975216024841,23.50378995606569,22.726878929158147
31,310.0,23.821477727232036,23.667480372991704,22.866604149855903
32,320.0,23.914628899484704,23.821331424173167,22.994909570769117
33,330.0,24.000136161892502,23.966518773621495,23.11300957846863
34,340.0,24.078822758666142,24.104076393169226,23.221974385682454
35,350.0,24.151403426752626,24.234914822199922,23.322741852337902
36,360.0,24.218477825654347,24.359840251149997,23.41612809544719
37,370.0,24.280611205556074,24.479572555508543,23.502859053205526
38,380.0,24.33829447342246,24.59474757155272,23.58358230404116
39,390.0,24.391916362919623,24.705934590304505,23.658862949589764
40,400.0,24.441848638257316,24.813651659169942,23.72920398425793
41,410.0,24.488458182840514,24.918362215874147,23.795059419060067
42,420.0,24.532041007533216,25.020487325472743,23.856832781475802
43,430.0,24.572819305986524,25.12040791198483,23.91488688189626
44,440.0,24.611033350546016,25.218472486200113,23.969543236263668
45,450.0,24.646934308402532,25.31500782361696,24.021091771407733
46,460.0,24.68072084384994,25.410311638554138,24.06979595062224
47,470.0,24.712508498958616,25.504656504692523,24.11589541037498
48,480.0,24.742462018370208,25.598297950731556,24.15960723136405
49,490.0,24.77068722917837,25.691482608608062,24.20112367860699
50,500.0,24.797361517016157,25.784439101149296,24.240623330933314
51,510.0,24.82264649948187,25.87737878569386,24.278270806709376
52,520.0,24.846589504798075,25.970507356883875,24.31421408670978
53,530.0,24.869223650482308,26.064025235106726,24.34858959409318
54,540.0,24.890735390761662,26.15812370471161,24.38151946136113
55,550.0,24.911094668990476,26.252989473837857,24.41312056397061
56,560.0,24.930421799162524,26.348797250419853,24.443500510435864
57,570.0,24.949007061108205,26.445722950555155,24.47275805947701
58,580.0,24.966608516333114,26.543950069286968,24.50098367800072
59,590.0,24.983132633301704,26.64364612946045,24.528259287683753
60,600.0,24.998903193494627,26.744983891302113,24.55466709630339
61,610.0,25.01434294061524,26.848140095112267,24.58028160772252
62,620.0,25.028971112674558,26.953282882958874,24.605170073458563
63,630.0,25.042886051595147,27.060594146151608,24.6293986939151
64,640.0,25.055895498141126,27.17025254070028,24.653031129706903
65,650.0,25.068316289858416,27.28243897714835,24.676121025011984
66,660.0,25.080500101451825,27.39733910010036,24.698727676772833
67,670.0,25.092395895709103,27.515144978528983,24.720903444815363
68,680.0,25.1035055273138,27.636061208830935,24.742698205402363
69,690.0,25.1139098326415,27.76028658630841,24.764162078635984
70,700.0,25.123065481693633,27.88803189306008,24.785338153145428
71,710.0,25.133755674699472,28.019519961009358,24.806276310095488
72,720.0,25.144408388787113,28.154982292732264,24.82702160938442
73,730.0,25.151909333441296,28.294655574348464,24.847611562394302
74,740.0,25.160775828858608,28.438792390862503,24.868094120420594
75,750.0,25.106351638452452,28.58765689563099,24.888511300707304
76,760.0,25.171726336506318,28.741522431593708,24.908903892977857
77,770.0,25.26968737531122,28.900683711700985,24.92931491089696
78,780.0,25.20584062884888,29.065443972260265,24.949782710359717
79,790.0,25.18657084596909,29.2361248129944,24.970353689813365
80,800.0,25.193777227576913,29.4130735664454,24.991066840982157
81,810.0,25.202487213289064,29.596647020395842,25.011964684029408
82,820.0,25.21845186730364,29.787227631136798,25.033097213688126
83,830.0,25.223273813177034,29.985226943847454,25.054507985543847
84,840.0,25.231800144100706,30.191066985489332,25.07623880656916
85,850.0,25.23612296477221,30.40521266874359,25.098338525508623
86,860.0,25.241291620303087,30.628139570605526,25.120864552625076
87,870.0,25.246859027449407,30.86037090190797,25.14386486286101
88,880.0,25.25088626691474,31.102461813787254,25.167388805849566
89,890.0,25.25563256571385,31.354996652534442,25.191502292535674
90,900.0,25.259104184688372,31.61858620403595,25.216260809123252
91,910.0,25.264650727856445,31.89391313003129,25.24172501848744
92,920.0,25.269788374319518,32.18169866075752,25.267967553311646
93,930.0,25.271941379038072,32.48267181643186,25.29506046304449
94,940.0,25.277040993039833,32.79767350390766,25.323073457623227
95,950.0,25.281763740997995,33.127523562760445,25.352091969211866
96,960.0,25.283500655074924,33.4731415220694,25.38220507563692
97,970.0,25.287754614806772,33.83559662699842,25.413502899310544
98,980.0,25.291261199331387,34.215898178994834,25.44608643211223
99,990.0,25.294493108555752,34.61508878774916,25.480062713209254
100,1000.0,,,
