,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.024688795137083438,0.018309257086649645,0.1481313057362278,0.06839906987093144
2,20.0,0.029486084329460493,0.193237948743227,0.6920944863300904,0.5355277577266977
3,30.0,0.5933133846910184,0.722158152621109,1.6890928178062825,1.5787165244072043
4,40.0,1.8204313616618588,1.6634929756542525,3.1422925957586965,3.1331627286313224
5,50.0,3.482186606814746,2.950089976710009,4.924641589557206,5.01815835216096
6,60.0,5.320561546894752,4.465404429789705,6.846417612734455,7.025519221610956
7,70.0,7.170884897689935,6.089344981659133,8.750521769860667,8.996550163952492
8,80.0,8.939708863941041,7.724136957708896,10.539118192314561,10.836728336526528
9,90.0,10.578288646473151,9.301514226755748,12.164124772680884,12.502030888042375
10,100.0,12.070161435881552,10.779722142518823,13.610443886228438,13.980708910082015
11,110.0,13.408948731723642,12.13813283489551,14.882101829941796,15.27958109171218
12,120.0,14.603773788590143,13.37009505416621,15.992620698133601,16.414026446513052
13,130.0,15.662598966910455,14.47809644311922,16.959532908587068,17.40291937709584
14,140.0,16.60326234027758,15.469575164899327,17.80072984169334,18.26529720931757
15,150.0,17.43604508847005,16.35418027146724,18.5334484652676,19.0186914006008
16,160.0,18.175527390749473,17.143214175848808,19.172804952464105,19.678873581913436
17,170.0,18.834238282698827,17.846823316120076,19.73233426788741,20.259495952147045
18,180.0,19.421024818409524,18.475002338039072,20.223439439521933,20.772014227439094
19,190.0,19.94698275084814,19.03705663048886,20.65604817660099,21.22674365162154
20,200.0,20.41952569049068,19.541119243632018,21.038273630850007,21.631470531565704
21,210.0,20.845881559551575,19.99403984581576,21.37737844384426,21.993686990113257
22,220.0,21.23318561018894,20.402510803651726,21.678908630339375,22.318675013426773
23,230.0,21.582646762002085,20.77179939731465,21.94830105318706,22.612250564682117
24,240.0,21.90589684850956,21.10617668577895,22.18954103109247,22.8778718568157
25,250.0,22.200349005965748,21.41076550021741,22.40619310674524,23.119499202351435
26,260.0,22.472247755468228,21.68849102760614,22.601525317481354,23.340174288637552
27,270.0,22.723651554807006,21.94243545114976,22.777828331408116,23.541941515061644
28,280.0,22.95928591509564,22.17570079265381,22.937820343285725,23.72778588459327
29,290.0,23.17749377543618,22.390042123060724,23.08286895396151,23.898895327282286
30,300.0,23.382439474617417,22.588344161087818,23.215147410853604,24.057586857303757
31,310.0,23.57845537499499,22.771233409639613,23.33560342393345,24.20416204441587
32,320.0,23.760163806498717,22.941851467738445,23.44582559036199,24.34123601914488
33,330.0,23.938122166191178,23.099089468872435,23.546784555880098,24.46854843444103
34,340.0,24.101762471526207,23.248412689365825,23.639753582046637,24.58860522726952
35,350.0,24.26492321563535,23.386531191354624,23.72457955597228,24.699596456788825
36,360.0,24.417042311408114,23.515766765936974,23.803388154121908,24.80511238037402
37,370.0,24.570441757859818,23.63801343618678,23.875602315884084,24.903846372894314
38,380.0,24.710263641404673,23.75334825872435,23.942425604103214,24.997084174071098
39,390.0,24.858328414140882,23.861692223515305,24.004443796995407,25.086078385526623
40,400.0,24.99470124367415,23.964596609191965,24.06128233161804,25.168542710148973
41,410.0,25.131976877393434,24.06340218251405,24.114483512242796,25.247716869720602
42,420.0,25.267471152525097,24.155608610983464,24.16391551385856,25.323764455157804
43,430.0,25.398907472763533,24.244994800433386,24.20945019649031,25.3937886873488
44,440.0,25.537295648692595,24.330367186347615,24.25189010513887,25.462760711083767
45,450.0,25.66634319730404,24.41103499113818,24.291559920132723,25.526968791741318
46,460.0,25.79717387912697,24.489660800853045,24.328428226202174,25.589025943001253
47,470.0,25.935919502018088,24.563666809727007,24.362163901507934,25.646498537730814
48,480.0,26.06245291294536,24.638214975208996,24.394838357592267,25.705015482317087
49,490.0,26.203747052167348,24.707568263102477,24.42412211450435,25.755810067326955
50,500.0,26.339717253548134,24.773862204035947,24.451930223396563,25.809774589025537
51,510.0,26.47576951854705,24.8414064419776,24.478193323689176,25.857272883371554
52,520.0,26.616049907117816,24.90515598365592,24.502123031567095,25.90561593648655
53,530.0,26.761674437701405,24.96534528146115,24.525391339795817,25.949057604697494
54,540.0,26.906163916920693,25.026879521937275,24.54558553771759,25.991517928899373
55,550.0,27.061587540630132,25.08651060525805,24.565688692397003,26.03522311562127
56,560.0,27.202781415265047,25.14439247812148,24.58379250559951,26.07347874273052
57,570.0,27.375182682184942,25.199015653789452,24.60076841552384,26.11073393147721
58,580.0,27.529377621191355,25.256051528021004,24.61820437160757,26.148748066381476
59,590.0,27.70234278051619,25.31044628073537,24.632345174570666,26.1810501867947
60,600.0,27.858246232007875,25.363992091951395,24.64542189918315,26.21529657251114
61,610.0,28.053559596550702,25.41554300422102,24.66068228186797,26.244459432435285
62,620.0,28.225655268736936,25.46705601953756,24.67006305618825,26.279507679532873
