,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12657498609676412,0.18673930604142314,0.11837729933984735,0.07512166670725995,0.07142620671167091,0.07478108074954007,0.044075144839692666,0.14604481858226173
2,20.0,0.5356379592445962,0.8236409190260555,0.6690910019618174,0.4672522750946666,0.38907956547058614,0.39549878302161307,0.4261207781007323,0.7297426247628892
3,30.0,1.3445796902700042,2.035107835473098,1.70842512837634,0.9496958083848799,1.1440750117976544,1.1490525380536825,1.352921290964427,1.753295548041714
4,40.0,2.6478037165871653,3.7250821811524144,3.0953522629041457,2.607217883227602,2.4539852825916,2.45138167035073,2.7763528223455807,3.195503000733666
5,50.0,4.355681708738455,5.6083866371297715,4.707178137546956,4.202941432354763,4.211040581938914,4.197754925714804,4.521577990656462,4.941973240217655
6,60.0,6.266469078077617,7.4862683295323045,6.446404966072652,6.150102700063518,6.188534460164642,6.162895511668054,6.40919919827889,6.821900893680797
7,70.0,8.195983865983353,9.268897213418324,8.213358612544667,8.136921493302648,8.186117775627519,8.149704649944061,8.301114158043143,8.693292024925572
8,80.0,10.025719111693423,10.918896443869562,9.92219253614071,10.015758106752251,10.076824457456151,10.030447496883593,10.107035531231165,10.46478508291227
9,90.0,11.692656981695096,12.421287827913408,11.515836282215203,11.718782479055486,11.797533202449863,11.741961258127594,11.77712394059768,12.088761838777241
10,100.0,13.179015181520134,13.773016097841143,12.965546694502587,13.238936463675651,13.328544401075254,13.265157027566604,13.290337648268263,13.547845129710494
11,110.0,14.483271366980128,14.978918429874554,14.263034593535323,14.566554861817199,14.672345314838791,14.601190335612523,14.644060917952809,14.843089954454731
12,120.0,15.623420725346866,16.04833114265235,15.41386824648388,15.727783810886995,15.844720316935206,15.765574022281543,15.84647765303675,15.985587783021376
13,130.0,16.61587135166837,16.99338614862886,16.428974497016853,16.735144172398808,16.864709729751983,16.779685301630277,16.910649377927882,16.990363828495184
14,140.0,17.47597065218254,17.82678231230964,17.323348931396012,17.61115763931556,17.752168232635487,17.65995468878422,17.851629029441717,17.87402250784623
15,150.0,18.227768565971264,18.561620922790407,18.111407061786945,18.374956141333513,18.526033375335643,18.426908144461006,18.684521368749497,18.652551405349037
16,160.0,18.870023654585452,19.20942075969989,18.807818090045966,19.0406008010559,19.20349560303078,19.097962218050338,19.423460433889087,19.340285580343643
17,170.0,19.61266004457504,19.78146360516708,19.42453494079099,19.62388082318748,19.797566904774996,19.6852902436494,20.080779672871888,19.950234376048467
18,180.0,19.67513646605418,20.287072340688315,19.973528344763647,20.13717888387456,20.321928980483513,20.204608519079216,20.667816847539783,20.49360417599775
19,190.0,20.544479434029437,20.73503641980343,20.46384499418306,20.593104140795592,20.786272439911677,20.66191558383875,21.194119050849054,20.979976907998164
20,200.0,20.814378899341758,21.132125789934893,20.90434414762134,20.993632189907732,21.200200319033183,21.069578862242228,21.66800234099761,21.417539948232594
21,210.0,21.158052960959253,21.486019271208768,21.302205744386022,21.35574130410999,21.56974642857671,21.433890259687537,22.096118240190414,21.813447388129106
22,220.0,21.478122880017132,21.800200159030513,21.66277513951812,21.677167100524446,21.902330415952573,21.76134363034199,22.484681426147258,22.17343035708892
23,230.0,21.75973854277978,22.081647244168412,21.99216067842362,21.968566014615337,22.202951045622353,22.05530714524327,22.83965179156716,22.502879615283494
24,240.0,22.024907882942315,22.3325123797417,22.29415012476528,22.232767017741857,22.4755030509268,22.324202053337736,23.16370340784466,22.805693603702014
25,250.0,22.25185415653681,22.557626543446176,22.572914874430904,22.4694605692128,22.72427665801337,22.565791474928787,23.461369101364408,23.08596510245079
26,260.0,22.4742118135957,22.75948072485412,22.831287625554978,22.69273692278761,22.951600536292254,22.791913614579634,23.736472747361002,23.346566065777377
27,270.0,22.6669093506723,22.940110052071613,23.073237061327347,22.890779597968056,23.16324941477191,22.994657153697524,23.989867693928183,23.590748797543476
28,280.0,22.852156367634652,23.103722443516677,23.29886333445968,23.079083578785824,23.357272186613606,23.186947021179368,24.227246239956145,23.82033738616049
29,290.0,23.02089169920747,23.249502426300225,23.51274301729013,23.250529146152353,23.536156480729954,23.361812764037158,24.44656663343024,24.037625679969874
30,300.0,23.17931652859265,23.381320936001288,23.715251659196237,23.413463251393047,23.706011960929857,23.5280273735016,24.65035586035894,24.243836062661035
31,310.0,23.325814847142126,23.50115729092823,23.908450961797964,23.564243902041824,23.86312213380263,23.68202808210746,24.843519992866927,24.442172669788903
32,320.0,23.47120764415386,23.60769162565285,24.092805216786104,23.70621254120538,24.01454349948473,23.82899203830352,25.022076277854236,24.632097961872415
33,330.0,23.601212759600667,23.70258673108809,24.2719613505062,23.84203592304448,24.15186815318443,23.967401384907493,25.192706796551256,24.816444876168795
34,340.0,23.728787351064724,23.794504401791087,24.444980370116827,23.97147096196502,24.288037446383452,24.099237513294185,25.35360671881747,24.99488899617719
35,350.0,23.853804111937404,23.86713396776172,24.612316806880532,24.095657961333142,24.414819223508164,24.2254832696536,25.502717226631322,25.16926612011408
36,360.0,23.968845668709,23.940447084512027,24.776987087885722,24.21412561330207,24.538931330287923,24.34727351361731,25.644686445570464,25.341978873162034
37,370.0,24.086465710373478,24.004121283336616,24.938042642022555,24.328696222896085,24.653545083119837,24.465026119185207,25.774314331229288,25.509304696002683
38,380.0,24.199743834744204,24.0606736672935,25.098344349123906,24.44294258759142,24.76844746690138,24.579885848828894,25.91306201662819,25.677694548128443
39,390.0,24.310465802741994,24.115455945746543,25.253884173663863,24.551317048906242,24.87901544269221,24.689162568304173,26.01895349898461,25.84381635450518
40,400.0,24.4219760660309,24.148764469012853,25.41234152551653,24.659147839940772,24.98733006082549,24.79971418984154,26.15870765339385,26.010455616247203
41,410.0,24.530801131537263,24.216767256935217,25.56792525932617,24.766463030203514,25.086615009903515,24.906849756738943,26.214596890486483,26.177452251714758
42,420.0,24.643693754694773,24.220521881750276,25.72582061405902,24.87454381485103,25.191885002127144,25.01197328781627,26.356298940116005,26.34432177007045
43,430.0,24.75279847200204,24.274112847806233,25.882417360977918,24.978489427763773,25.29374824494321,25.120193452554105,26.505543966151,26.514822072433784
44,440.0,24.86775273066031,24.2906181671178,26.04051905769595,25.08600699506678,25.39181802635998,25.225917123161786,26.519015757595064,26.68623371029444
45,450.0,24.983024192471046,24.331911678507424,26.2045054942336,25.192356357014162,25.487879072944434,25.325349175096417,26.640726649317095,26.863166210181493
46,460.0,25.102478234333184,24.34137334307885,26.363679114557186,25.30355404560573,25.584668556477425,25.438473150622116,26.705519386265497,27.036169010471408
47,470.0,25.22614576103842,24.379682173253208,26.53067488325332,25.4126875481672,25.683424185508162,25.538930798873164,26.675840121397794,27.220847581387083
48,480.0,25.351100199442904,24.364813201710028,26.699285294732636,25.5270380109767,25.776868246623582,25.65177703474144,27.06963858295123,27.407846048071427
49,490.0,25.486230334158122,24.39701420664622,26.874322024434868,25.642130945944345,25.874579763500023,25.759054100058524,26.631289561047954,27.598418484980257
50,500.0,25.62379593039059,24.379993539851675,27.048938036795366,25.763316374882784,25.969867547286835,25.87110705593942,25.31907321933458,27.796766847353865
51,510.0,25.771469257997094,24.44819897142773,27.231936508871616,25.88519586890169,26.067582155355378,25.986338589558553,20.400523579989994,27.9998995778934
52,520.0,25.924692716127602,24.423521107047364,27.418878594515153,26.014857778359783,26.162289212555716,26.104211168010725,46.82972063793048,28.2110872089468
53,530.0,26.087165000347746,24.441758385303206,27.610559222347813,26.146522607832924,26.263154157595054,26.2216608254042,16.170931388815035,28.429415884623584
54,540.0,26.263006224381787,24.458072653685463,27.811671016316087,26.288252473735835,26.35638829164337,26.346027619891256,26.95324260089223,28.656844953388212
55,550.0,26.44732248551267,24.58588337739202,28.01405425424442,26.432646062228525,26.46245894965397,26.47793410888522,27.143804414255936,28.892730995786938
56,560.0,26.648476370135693,24.21632998854994,28.233765762207646,26.58615380790008,26.56133324558886,26.606751890605565,27.153703509432383,29.13878033440882
57,570.0,26.861319940936767,24.44261622427981,28.447858002868358,26.74824687947679,26.666820865954833,26.74628138587937,28.457172068691325,29.397188362235987
58,580.0,27.091577943892425,24.492003353232967,28.681050061801923,26.918431354580065,26.761914293617085,26.88712104463737,26.762231664713813,29.664040175466962
59,590.0,27.34184848076151,24.324606479806537,28.9240556714265,27.098250435849547,26.88211567031027,27.040462198436973,27.469290049848208,29.945836754135392
60,600.0,27.611756096846797,24.367858339209207,29.168719047341224,27.288609686424625,26.98175880525682,27.1908547415969,27.549869487873035,30.24283426288754
61,610.0,27.917668167384598,25.05472871054134,29.432843652666342,27.495217941199748,27.09170009755729,27.358449445999344,27.390096492281952,30.55040788685809
62,620.0,28.22504254089247,23.937948562600212,29.70424139729192,27.71039708282532,27.211016552486775,27.525613997052915,27.496549703672265,30.877120620393757
63,630.0,28.58029887860955,24.643370946520573,29.988711412821775,27.95059248436138,27.313562239372846,27.709137503036885,27.687058352941524,31.221269156851882
64,640.0,28.970398671788296,23.72406541757548,30.289437499853804,28.18365268765045,27.453634385247916,27.89446944507185,27.439213196954526,31.582795995538856
65,650.0,29.39441910497058,26.385045832330558,30.604027203188952,28.456874802169498,27.565746850618797,28.091722323568543,27.615041114916846,31.96654206798225
66,660.0,29.86464684836242,22.64612134903218,30.931367786678276,28.746809063882605,27.68886203387222,28.30682459259536,27.61371796877225,32.368041226728664
67,670.0,30.382828395780685,38.8376442153194,31.27981417485875,29.04958697663424,27.819789018971754,28.522862656084794,27.672680702498507,32.799055645841904
68,680.0,30.946879654417543,-21.83272145191081,31.645281545163986,29.384963693617404,27.956900892982087,28.757805135175154,27.626475406482772,33.251355079708716
69,690.0,31.615823523830887,51.32313174250638,32.02900833501501,29.746068816076274,28.08984433682575,29.00910086282539,27.638395182518725,33.73293298814467
70,700.0,32.3215097757367,58.59001679004705,32.4370480671426,30.13502972675442,28.224240071053618,29.26751977723632,27.623652896877285,34.24591643420079
71,710.0,33.13124310401798,-9.347508884956389,32.86741876424584,30.559020980963325,28.378567501064037,29.568997666311486,27.707253747875733,34.788392789640625
72,720.0,34.02696138493739,29.217543815110552,33.31846993535776,31.020451391890102,28.52754874284973,29.837359434182066,27.662268206797755,35.356280655545234
73,730.0,35.0626076234332,24.437357271079684,33.80816598189615,31.52496840271268,28.670067031399093,30.167273649936725,27.61274269297152,36.00455615672193
74,740.0,36.212298403642905,24.888355744290642,34.314318272781655,32.05334785814445,28.85555965331031,30.502679440914658,27.663252549923726,36.64575368761847
75,750.0,37.53402919308216,26.529595415260175,34.85749889118705,32.69603980694614,29.001617356518835,30.86931023850511,27.714732903231265,37.35883458295026
76,760.0,39.060764227078266,18.735455188594436,35.4397202538984,33.33465362271811,29.172674547262925,31.25848758731485,27.61839735752516,38.11367047805778
77,770.0,40.744875532262654,28.47850552779122,36.053697803416235,34.068073728968486,29.360452423928336,31.666372828273484,27.66206999569191,38.92655034889309
78,780.0,42.751186800119704,20.842890310068164,36.70848402487554,34.86912621488062,29.54553110649548,32.116066199949486,27.609498828480163,39.79923065393573
79,790.0,45.048654479019355,27.132139632601074,37.415495678288586,35.757815268304014,29.729449179076205,32.59796472202495,27.657306931335313,40.7371917559216
80,800.0,47.72539001439208,26.57754414240915,38.156376847703264,36.741346869671595,29.929915757820925,33.079955842136535,27.62940211644887,41.74623945633273
81,810.0,50.844151168306375,19.9566097811191,38.966822947905456,37.84242864166706,30.13739635379166,33.692094818781555,27.70546021890288,42.836181202906495
82,820.0,54.49666858587022,24.394030635853824,39.825730415919324,39.055666853169335,30.355097661015325,34.265220787611796,27.510906099098072,44.013065179751656
83,830.0,58.86489886521075,29.200341038202243,40.75519325063335,40.42750858827243,30.57540689120304,34.92221819798418,27.584442577174165,45.28203584346267
84,840.0,63.992166395165754,15.345602059895226,41.743716508984285,41.977836546537375,30.80863863918321,35.61576922930648,27.59095168386655,46.66260783285276
85,850.0,70.1067114486264,31.34198374345224,42.82036122011036,43.660967044897525,31.05065140887587,36.382836840580474,27.532320657966142,48.162922294026274
86,860.0,77.3944480518387,22.899421423294033,43.97527963632885,45.62141649778305,31.303384118476107,37.2117991881744,27.53828692517009,49.763018090459674
87,870.0,86.32841060345154,23.948499490943515,45.22523098801259,47.82174930023512,31.566279499077925,38.12105426261277,27.514485230933772,51.56213504444899
88,880.0,96.50855166915836,24.32054198214921,46.576655470941546,50.32290143600027,31.83899491101995,39.097657930861054,27.49222366096954,53.46606983459281
89,890.0,109.26672593562634,24.06802364568688,48.04599053263145,53.17257616862287,32.128192052885986,40.20313043183129,27.4900606631078,55.55565145559205
90,900.0,123.9060931549894,24.39640376098917,49.635421131813196,56.438501508967214,32.41664693982219,41.33469615098076,27.585454820482116,57.85292620585147
91,910.0,138.24072416563513,24.29705342024739,51.36824827748695,60.18933290891597,32.74852106434135,42.64864456548435,27.322768576655648,60.4051751082382
92,920.0,154.5258309453769,24.148425940620168,53.26864156074766,64.49613479566239,33.06001398988882,44.07122656952779,27.417733242404513,63.026425415351184
93,930.0,158.6215547255462,24.269846858456184,55.30543130383203,69.40308585292847,33.41091217700286,45.63569247098392,27.375212577377813,66.14568097958757
94,940.0,135.474825885625,24.17809055256102,57.57595482292746,75.37357276909509,33.75544994537284,47.36278856165123,27.37701187694325,69.38105733307812
95,950.0,-152.5084129529945,24.248874447817798,60.02179794248199,81.86490734290776,34.1424789617312,49.27362259500714,27.340808306096957,73.12215190018682
96,960.0,-337.3708619949631,24.010875390467735,62.78963693797967,89.5662836612179,34.533805714369855,51.40977979830796,27.313672613982085,76.72209365845585
97,970.0,-30.197313573543454,24.208174012497704,65.68331611018952,98.83200150628196,34.94230044263762,53.748862929959294,27.297138340836575,81.77179447813461
98,980.0,113.13026856064573,24.217490040423048,68.902450349816,108.33838767466301,35.37199541597085,56.37161465740832,27.250627902888716,85.42735394468916
99,990.0,-55.209667268590785,24.227948452668393,72.7367117605212,121.08435104858489,35.83197714493008,59.313080148873084,27.24479751400187,91.21843978243884
100,1000.0,,,,,,,,
