,temperature,mp-1016271 a=6.2412
0,0.0,21.85709351408086
1,10.0,21.857063319791415
2,20.0,21.856874832586065
3,30.0,21.856440912645393
4,40.0,21.855832844969335
5,50.0,21.855274535389942
6,60.0,21.855018581219085
7,70.0,21.855259397845625
8,80.0,21.856110983885895
9,90.0,21.857619720811183
10,100.0,21.85978395968442
11,110.0,21.862575831803376
12,120.0,21.865952854570192
13,130.0,21.869867328922627
14,140.0,21.874272057673465
15,150.0,21.879122446545292
16,160.0,21.884378121070498
17,170.0,21.890002753631293
18,180.0,21.895964891640702
19,190.0,21.902236790642352
20,200.0,21.908794719185266
21,210.0,21.915618157073418
22,220.0,21.922689353170096
23,230.0,21.929993229866287
24,240.0,21.93751670428167
25,250.0,21.945248957465513
26,260.0,21.953180413690422
27,270.0,21.961303146165744
28,280.0,21.96961053553938
29,290.0,21.97809696865377
30,300.0,21.98675776341849
31,310.0,21.995589213342868
32,320.0,22.00458831072647
33,330.0,22.013752599600576
34,340.0,22.023080482019527
35,350.0,22.032570732633882
36,360.0,22.042222714961824
37,370.0,22.052036070929308
38,380.0,22.06201104010289
39,390.0,22.07214830171431
40,400.0,22.082448656330303
41,410.0,22.09291335216221
42,420.0,22.103544053146656
43,430.0,22.11434264568629
44,440.0,22.12531127437183
45,450.0,22.13645242453996
46,460.0,22.147768948487855
47,470.0,22.15926368310173
48,480.0,22.170940127237962
49,490.0,22.18280160188978
50,500.0,22.194852109548812
51,510.0,22.207095646518162
52,520.0,22.219536720386504
53,530.0,22.232179773767434
54,540.0,22.245029929363547
55,550.0,22.258092152841506
56,560.0,22.271372264823842
57,570.0,22.2848758024834
58,580.0,22.298608920511544
59,590.0,22.31257823970305
60,600.0,22.326790339007623
61,610.0,22.34125252553038
62,620.0,22.355972198062517
63,630.0,22.370957348787346
64,640.0,22.38621616604624
65,650.0,22.401757515436362
66,660.0,22.417590614223453
67,670.0,22.433724964640373
68,680.0,22.45017101245782
69,690.0,22.466939146174486
70,700.0,22.484040731606107
71,710.0,22.501488072500845
72,720.0,22.519292790889164
73,730.0,22.537468622901116
74,740.0,22.55602925989568
75,750.0,22.574989406181157
76,760.0,22.594364465325278
77,770.0,22.61417100299668
78,780.0,22.63442593151002
79,790.0,22.65514763415318
80,800.0,22.676355509454787
81,810.0,22.698070016782662
82,820.0,22.720312800319274
83,830.0,22.743107048928483
84,840.0,22.766477046137513
85,850.0,22.79044892075237
86,860.0,22.815050310343103
87,870.0,22.84031065634705
88,880.0,22.866261513453026
89,890.0,22.89293631848408
90,900.0,22.920371204674755
91,910.0,22.948604109836836
92,920.0,22.977676654857817
93,930.0,23.007632715775877
94,940.0,23.038519607404716
95,950.0,23.070388613597775
96,960.0,23.103295129870737
97,970.0,23.13729739828456
98,980.0,23.17245930183695
99,990.0,23.20885105250735
100,1000.0,
