calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
88112289-e23a-4bb6-8852-459ccb42e037,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.90641600364794,15.90641600364794,15.545516501115902,90.0,90.0,120.00000000000001,1e-08,negative,-50.486,-93.426,16.592,-0.000,-0.000,-0.000,25.217,68.905,16.000,0.000,-0.000,-0.000,-102.978,-102.978,71.413,0.000,-0.000,-0.000,-118.980,-118.980,0.590,12.575,-0.000,-0.000,-130.878,-130.878,264.734,0.000,12.572,-0.000,-118.980,-118.980,0.590,0.000,-0.000,21.470
88112289-e23a-4bb6-8852-459ccb42e037,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.90641600364794,15.90641600364794,15.545516501115902,90.0,90.0,120.00000000000001,1e-08,positive,198.906,156.907,-248.738,-0.000,0.000,0.000,144.534,187.474,15.411,0.000,0.000,0.000,134.982,134.982,70.232,-0.000,0.000,0.000,118.980,118.980,-0.590,12.575,0.000,0.000,130.878,130.878,-264.734,-0.000,12.572,0.000,118.980,118.980,-0.590,-0.000,0.000,21.470
d8d1cf96-b5e8-43fd-8390-892e646c97ef,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.90641600364794,15.90641600364794,15.545516501115902,90.0,90.0,120.00000000000001,1e-07,negative,53.256,10.913,45.430,-0.000,-0.000,-0.000,15.515,57.426,43.393,-0.000,-0.000,-0.000,1.053,1.053,100.260,0.000,-0.000,-0.000,-14.940,-14.940,29.437,12.575,-0.000,-0.000,-11.898,-11.898,0.059,0.000,12.575,-0.000,-13.088,-13.088,26.473,0.000,-0.000,20.999
d8d1cf96-b5e8-43fd-8390-892e646c97ef,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.90641600364794,15.90641600364794,15.545516501115902,90.0,90.0,120.00000000000001,1e-07,positive,77.716,35.836,-11.092,0.000,0.000,0.000,37.452,80.392,15.942,-0.000,0.000,0.000,30.933,30.933,41.386,-0.000,0.000,0.000,14.940,14.940,-29.437,12.575,0.000,0.000,11.898,11.898,-0.059,-0.000,12.575,0.000,13.088,13.088,-26.473,-0.000,0.000,20.999
c15c884b-f67d-47bb-abbe-b969261567aa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.90641600364794,15.90641600364794,15.545516501115902,90.0,90.0,120.00000000000001,1e-06,negative,67.304,24.364,16.007,0.000,-0.000,-0.000,24.364,67.304,16.007,-0.000,-0.000,-0.000,14.812,14.812,70.829,0.000,-0.000,-0.000,-1.190,-1.190,0.006,12.575,-0.000,-0.000,-1.190,-1.190,0.006,0.000,12.575,-0.000,-1.056,-1.056,2.740,0.000,-0.000,20.956
c15c884b-f67d-47bb-abbe-b969261567aa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.90641600364794,15.90641600364794,15.545516501115902,90.0,90.0,120.00000000000001,1e-06,positive,69.690,27.347,13.050,-0.000,0.000,0.000,27.127,69.039,13.256,-0.000,0.000,0.000,17.487,17.487,67.879,-0.000,-0.000,0.000,1.190,1.190,-0.006,12.575,0.000,0.000,1.190,1.190,-0.006,-0.000,12.575,0.000,1.056,1.056,-2.740,-0.000,0.000,20.956
b1b404ae-936e-4653-9adf-652d1f309923,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266668831865,15.906266668831865,15.546212604825431,90.0,90.0,119.99999999999999,1e-08,negative,68.907,25.218,15.990,0.000,0.000,-0.000,25.218,68.907,15.990,0.000,0.000,-0.000,15.990,15.990,70.952,0.000,0.000,-0.000,-22.790,-22.790,-48.270,12.569,0.000,-0.000,0.000,0.000,0.000,0.000,12.605,0.000,-0.000,0.000,-0.000,0.000,0.000,21.845
fa2eb4c4-7653-451a-b489-b43eec98fcbd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544224,15.906287348544224,15.54591637329391,90.0,90.0,120.00000000000001,1e-08,negative,65.257,22.196,19.672,0.000,0.000,0.000,25.217,68.905,15.994,0.000,-0.000,0.000,15.993,15.993,70.961,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.606,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.606,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.844
b1b404ae-936e-4653-9adf-652d1f309923,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266668831865,15.906266668831865,15.546212604825431,90.0,90.0,119.99999999999999,1e-08,positive,68.907,25.218,15.990,-0.000,-0.000,0.000,25.064,68.121,21.187,-0.000,-0.000,-0.000,15.990,15.990,70.952,-0.000,-0.000,-0.000,22.790,22.790,48.270,12.569,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.605,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.845
fa2eb4c4-7653-451a-b489-b43eec98fcbd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544224,15.906287348544224,15.54591637329391,90.0,90.0,120.00000000000001,1e-08,positive,68.905,25.217,15.994,-0.000,0.000,-0.000,25.217,68.905,15.994,-0.000,0.000,-0.000,15.993,15.993,70.961,0.000,0.000,-0.000,0.000,0.000,0.000,12.606,0.000,-0.000,0.000,0.000,0.000,-0.000,12.606,-0.000,0.000,0.000,0.000,-0.000,0.000,21.844
b86d07de-9832-4811-8099-5357c4a76ff8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266668831865,15.906266668831865,15.546212604825431,90.0,90.0,119.99999999999999,1e-07,negative,68.603,25.547,15.471,0.000,0.000,-0.000,23.579,65.913,11.162,0.000,0.000,-0.000,16.035,16.035,70.306,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.605,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.845
c5e778a4-c239-4921-ab1e-c6eff8c811ed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544224,15.906287348544224,15.54591637329391,90.0,90.0,120.00000000000001,1e-07,negative,68.905,25.217,15.994,0.000,0.000,0.000,25.169,68.231,16.362,0.000,-0.000,0.000,15.993,15.993,70.961,0.000,0.000,0.000,-0.000,-0.000,0.000,12.606,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.606,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.844
b86d07de-9832-4811-8099-5357c4a76ff8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266668831865,15.906266668831865,15.546212604825431,90.0,90.0,119.99999999999999,1e-07,positive,68.516,25.459,16.510,-0.000,-0.000,0.000,28.137,70.471,20.816,-0.000,-0.000,0.000,15.990,15.990,70.952,0.000,-0.000,0.000,0.000,0.000,-0.000,12.605,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.605,0.000,-0.044,-0.044,0.520,-0.000,-0.000,21.528
c5e778a4-c239-4921-ab1e-c6eff8c811ed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544224,15.906287348544224,15.54591637329391,90.0,90.0,120.00000000000001,1e-07,positive,68.905,25.217,15.994,-0.000,0.000,-0.000,25.830,68.891,15.627,-0.000,-0.000,-0.000,15.993,15.993,70.961,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.606,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.606,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.844
b0e8ac89-bcd5-47ce-b29a-5aa4a5af8fc4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266668831865,15.906266668831865,15.546212604825431,90.0,90.0,119.99999999999999,1e-06,negative,68.907,25.218,15.990,0.000,0.000,-0.000,25.218,68.907,15.990,0.000,0.000,-0.000,15.996,15.996,70.773,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.605,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.845
b2c58b94-f980-4c82-abd8-794cd77b83b3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544224,15.906287348544224,15.54591637329391,90.0,90.0,120.00000000000001,1e-06,negative,68.905,25.217,15.994,0.000,0.000,0.000,25.218,68.905,15.994,0.000,-0.000,0.000,15.993,15.993,70.961,0.000,0.000,0.000,-0.033,-0.033,0.037,12.578,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.606,0.000,-0.033,-0.033,0.037,0.000,0.000,21.529
b0e8ac89-bcd5-47ce-b29a-5aa4a5af8fc4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266668831865,15.906266668831865,15.546212604825431,90.0,90.0,119.99999999999999,1e-06,positive,68.908,25.218,15.990,-0.000,-0.000,-0.000,25.218,68.908,15.990,-0.000,-0.000,0.000,16.208,16.208,71.274,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.605,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.605,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.845
b2c58b94-f980-4c82-abd8-794cd77b83b3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544224,15.906287348544224,15.54591637329391,90.0,90.0,120.00000000000001,1e-06,positive,68.590,25.536,15.958,-0.000,-0.000,-0.000,25.217,68.905,15.994,-0.000,0.000,-0.000,15.992,15.992,70.961,0.000,0.000,-0.000,0.033,0.033,-0.037,12.578,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.606,-0.000,0.033,0.033,-0.037,-0.000,-0.000,21.529
