,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.14727383322473125,0.04446202519806302,0.01881346361939624
2,20.0,1.300853551164186,0.34100587540786664,0.19495312696219533
3,30.0,2.8854123119063817,1.141804683664205,0.795581948465085
4,40.0,4.583566921564544,2.475819563044211,1.9316959131109444
5,50.0,6.41541966689921,4.167173903762064,3.4846604153465415
6,60.0,8.305277680632205,6.017194726848814,5.264598778519476
7,70.0,10.143511859482317,7.874368630138301,7.104895804848472
8,80.0,11.849144591286729,9.641779644777216,8.889906190511537
9,90.0,13.381482699451338,11.267071205782042,10.552376670176631
10,100.0,14.730396961977643,12.729116281694235,12.061095205032274
11,110.0,15.903797269190948,14.02627503475252,13.408159546499583
12,120.0,16.918246992888374,15.167731774829871,14.599109724019577
13,130.0,17.793213914088405,16.167792327917986,15.646277735931037
14,140.0,18.547981166480362,17.04244573784664,16.564699296713275
15,150.0,19.200200566596767,17.807457540197557,17.369788424650302
16,160.0,19.765364489925954,18.477419164995197,18.076126338909628
17,170.0,20.25675057064262,19.06535823758232,18.696913426040183
18,180.0,20.685585822374232,19.582658706656524,19.243795067378883
19,190.0,21.061294358512963,20.039139594950438,19.72688550108449
20,200.0,21.391760158193428,20.443205189623626,20.154887069176933
21,210.0,21.683573106126158,20.802018574666377,20.535247183555576
22,220.0,21.942245853403726,21.121673434702004,20.87432207651417
23,230.0,22.17239871715436,21.407352211993594,21.177531848747908
24,240.0,22.37791433058591,21.663465964760086,21.44950000542371
25,250.0,22.562065554322317,21.8937751167736,21.694175376709552
26,260.0,22.72762061392145,22.101492182366236,21.914936740549035
27,270.0,22.876929254454737,22.28936836556835,22.114681600736244
28,280.0,23.01199327315724,22.459766168942913,22.2959010042719
29,290.0,23.13452429141656,22.614720091777126,22.460742342757786
30,300.0,23.245991144869347,22.755987307458096,22.6110619620189
31,310.0,23.347658841359937,22.88508997191629,22.748469206595445
32,320.0,23.440620671255648,23.003350573413357,22.874363306979536
33,330.0,23.525824751603714,23.111921509959462,22.989964305735427
