,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034724026214898146,0.13131168011218097,0.04077179987336151,0.050867600789122856,0.0706615052191837,0.2618790855873235,0.2058942480236176,0.07271194827337372
2,20.0,0.28771011560618975,0.8643902269622348,0.32540673787199637,0.37545027611527143,0.4499005950586712,1.12434568791407,0.9827082615915322,0.672217442171489
3,30.0,1.0682326397507382,2.3767959014513456,1.1697826207370772,1.2832741001542123,1.3951877809478812,2.547993580909888,2.3450935848157557,2.0254678168993396
4,40.0,2.5223221830094427,4.4880051386767885,2.6932102260223423,2.866541074312231,2.9569441614764833,4.367372419392489,4.14758160010055,3.940392635090462
5,50.0,4.468547773705093,6.696365510008119,4.687361141123603,4.899516167071651,4.930052080964331,6.383884631329404,6.179668878876341,6.10320177926192
6,60.0,6.618366367372408,8.9388567834217,6.859299157927511,7.08946609928151,7.051760757590526,8.419515792377869,8.247871937871315,8.28300531127277
7,70.0,8.748017324232515,10.72758972322184,8.991343089419724,9.22477826370311,9.126979543044847,10.350192602271175,10.21708553991867,10.318447256858482
8,80.0,10.72851713930745,12.946075868312725,10.96264022602793,11.190275807119985,11.045959404603932,12.108033581979932,12.013082366960933,12.158256613726584
9,90.0,12.504730849493571,13.364832878160263,12.723064417978732,12.940578745725412,12.76237117609929,13.668031442973962,13.608139710957971,13.77154962767413
10,100.0,14.064822723674895,17.22852717441172,14.264966860295413,14.470242717261188,14.268790332400922,15.031149913297746,15.002329617370814,15.167637114402092
11,110.0,15.42035426328777,14.852137779414731,15.60154910275472,15.79431001021125,15.577379357170068,16.21284529975547,16.210760586737525,16.374141268750343
12,120.0,16.592199781931885,18.658021003512037,16.755052506844788,16.936069374733908,16.708828776551204,17.232811169393397,17.254315295971196,17.401914366846434
13,130.0,17.604239338702936,18.04803278455004,17.750059428547786,17.920079317799274,17.686394019097794,18.113320485694146,18.154922478314433,18.288876357848274
