,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,34.036580932215095,51.701069750628854,64.17809272410133
1,10.0,34.03518767631574,51.70033619466187,64.17676321669744
2,20.0,34.03974674202083,51.69326452090865,64.1683718179007
3,30.0,34.06727623423168,51.66978643812145,64.14516919300773
4,40.0,34.11991394404807,51.62272062924364,64.10076582739653
5,50.0,34.19331059433586,51.549210542643024,64.03253023436307
6,60.0,34.28441188643786,51.44937826954225,63.940771877685144
7,70.0,34.3921890425237,51.32509611269815,63.82747950768213
8,80.0,34.51668823188648,51.179044000508625,63.69536715811635
9,90.0,34.65826062964076,51.01408447604141,63.547265023314004
10,100.0,34.817194959285764,50.832916415306116,63.385806253167075
11,110.0,34.99359062068831,50.63792511193906,63.21328753938246
12,120.0,35.18734573955321,50.43114316937953,63.0316389472547
13,130.0,35.39819531982894,50.21426893040505,62.84245544033379
14,140.0,35.6257508875243,49.98870666728479,62.647034611904864
15,150.0,35.869543341199645,49.75561276426347,62.44642194357333
16,160.0,36.12904376397907,49.51593824643041,62.241457753739
17,170.0,36.40369958092516,49.27046741491071,62.03282048703398
18,180.0,36.692946467190055,49.01984759375315,61.82104867975381
19,190.0,36.9962140117512,48.76461687260407,61.60657619921807
20,200.0,37.312947650150676,48.505222420963335,61.38974680997635
21,210.0,37.642591658671954,48.242038900990195,61.17083518831197
22,220.0,37.984626315629434,47.9753808367037,60.950060078117865
23,230.0,38.33853612378844,47.705513496362634,60.72758703476171
24,240.0,38.703826951223874,47.43266176520259,60.50355254738191
25,250.0,39.08003810510716,47.15701593980062,60.27805703150196
26,260.0,39.46672092436614,46.878738861427514,60.051175849405446
27,270.0,39.86343699090951,46.59796903282503,59.82296522054223
28,280.0,40.26979053200983,46.31482576212839,59.593462769242684
29,290.0,40.68538375093945,46.0294111060602,59.36269022302667
30,300.0,41.10985849178966,45.74181198771668,59.13066189789348
31,310.0,41.542858047414974,45.45210331183029,58.89737670243454
32,320.0,41.98404808572458,45.160350205165685,58.66282969213915
33,330.0,42.43311246701968,44.86660800871825,58.427006196085664
34,340.0,42.889763873224986,44.5709235785893,58.18988392088744
35,350.0,43.35369775042024,44.27333785895033,57.951441876546966
36,360.0,43.824651418097226,43.9738835811661,57.71165087089253
37,370.0,44.30238090839847,43.672590789968176,57.47047583364052
38,380.0,44.78661782446988,43.36948492230637,57.22788186821383
39,390.0,45.27713211438023,43.06458424609921,56.983833336947136
40,400.0,45.77372187377526,42.757904153018096,56.73828659518062
41,410.0,46.27617990444429,42.449459467361905,56.49119976598033
42,420.0,46.784285638399325,42.13925906070778,56.242528399971
43,430.0,47.297854114308954,41.82731167429748,55.99222774622198
44,440.0,47.81672513640758,41.513619514061894,55.74025244360499
45,450.0,48.340721045884415,41.198184897793354,55.48655314626798
46,460.0,48.869663234329224,40.88100987131849,55.231080712341765
47,470.0,49.403389444528685,40.56209336866708,54.97378524298202
48,480.0,49.9417818902814,40.241430891747115,54.71461685524832
49,490.0,50.484675871051884,39.919015889880185,54.45352545218295
50,500.0,51.031988598374646,39.59484502460395,54.19045699147682
