,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.03855207480305784,0.01564044240382219,0.00571797169089446
2,20.0,0.4396423354547872,0.11546676948511232,0.05691127091341357
3,30.0,1.2629312466682696,0.38578076753117924,0.2315762397129276
4,40.0,2.3222928195235006,0.8858852025550615,0.6040040688697876
5,50.0,3.5398036213627946,1.6153514519061307,1.1958694191193444
6,60.0,4.87649772414542,2.537537756265771,1.9864717040225959
7,70.0,6.296083859631603,3.6052057699096114,2.9363007849463183
8,80.0,7.7636809940449165,4.7734235356939925,4.002627980380926
9,90.0,9.249572477583317,6.004441086390349,5.147099349683233
10,100.0,10.730861389616996,7.268677463974384,6.338399924572152
11,110.0,12.1911840359781,8.544009921685522,7.55239544078316
12,120.0,13.619572847691343,9.814476227990886,8.771212526803438
13,130.0,15.009170051345599,11.068922809175554,9.982025241120738
14,140.0,16.356096307978447,12.299819064816258,11.175897068758397
15,150.0,17.658558035449104,13.502299981864324,12.346805020737646
16,160.0,18.916182236505975,14.673428145452858,13.490867440016295
17,170.0,20.129537132488615,15.81164055538405,14.60575447816852
18,180.0,21.299793941006456,16.916341180678035,15.690247605635074
19,190.0,22.428491775938255,17.98760425961935,16.74391485053169
20,200.0,23.517376223685332,19.02595992743315,17.766873412423045
21,210.0,24.56828985612609,20.032240242121993,18.759617161536017
22,220.0,25.58309904618439,21.007469170205336,19.722891854209298
23,230.0,26.563646008323662,21.952784418384624,20.657605241124415
24,240.0,27.51171828010671,22.86938227211599,21.564762611635253
25,250.0,28.429030200656978,23.75847902724986,22.44542085016446
26,260.0,29.317212587757734,24.6212843734308,23.300655953730395
27,270.0,30.177807967514095,25.458983373989792,24.13154033159572
28,280.0,31.01226951539696,26.272724616630136,24.939127207662995
29,290.0,31.821962429473775,27.063612780153246,25.724440172931097
30,300.0,32.6081668492854,27.832704346803713,26.488466463364365
31,310.0,33.37208170833986,28.581005539818864,27.23215292251403
32,320.0,34.1148291003103,29.30947181909138,27.956403887899526
33,330.0,34.83745887354431,30.019008451572848,28.662080444249387
34,340.0,35.54095326262067,30.710471806557614,29.35000063596737
35,350.0,36.22623143151737,31.384671123141448,30.0209403406044
36,360.0,36.89415384888229,32.04237056807094,30.675634585484502
37,370.0,37.54552644770356,32.68429145388318,31.314779148778108
38,380.0,38.18110454370337,33.3111145250892,31.939032329912806
39,390.0,38.801596501716574,33.92348224774502,32.549016806371775
40,400.0,39.40766714938358,34.52200105792308,33.14532151767948
41,410.0,39.99994094410012,35.10724353931091,33.72850353489629
42,420.0,40.5790049032804,35.67975051079644,34.29908988686265
43,430.0,41.14541131051326,36.24003301265746,34.85757932394106
44,440.0,41.69968021143336,36.78857418545929,35.40444400696928
45,450.0,42.24230171364243,37.32583103973955,35.9401311142198
46,460.0,42.77373810498264,37.85223611726076,36.465064362835186
47,470.0,43.29442580400499,38.368199046527245,36.9796454438468
48,480.0,43.80477715594079,38.874107996486,37.48425537173092
49,490.0,44.305182086647264,39.37033103312761,37.979255750749
50,500.0,44.79600962624822,39.857217384127594,38.464989961157
51,510.0,45.277609313314706,40.335098616902876,38.94178426892505
52,520.0,45.75031248960378,40.80428973545856,39.40994886290377
53,530.0,46.21443349462937,41.26509020134831,39.86977882352545
54,540.0,46.67027076846412,41.71778488387569,40.32155502715083
55,550.0,47.118107870568096,42.16264494447007,40.76554499010858
56,560.0,47.55821442173321,42.599928659899454,41.20200365635468
57,570.0,47.99084697554518,43.029882188737524,41.631174132529736
58,580.0,48.41624982533585,43.45274028520491,42.05328837399963
59,590.0,48.83465575193135,43.86872696424661,42.46856782527759
60,600.0,49.24628671713498,44.27805612145482,42.87722401802424
61,610.0,49.65135450739434,44.68093211113959,43.27945912961999
62,620.0,50.05006133168643,45.077550285682356,43.67546650510485
63,630.0,50.44260037737578,45.46809749899883,44.06543114510054
64,640.0,50.82915632738949,45.85275257678289,44.44953016213115
65,650.0,51.20990584177674,46.23168675596497,44.827933207602584
66,660.0,51.58501800650389,46.60506409563266,45.20080287152341
67,670.0,51.95465475200617,46.9730418615187,45.56829505690639
68,680.0,52.3189712438702,47.33577088594955,45.93055933064443
69,690.0,52.67811624776114,47.693395905044206,46.28773925251348
70,700.0,53.03223247058447,48.04605587478367,46.63997268384499
71,710.0,53.38145687962605,48.39388426746023,46.987392077282415
72,720.0,53.725921001385686,48.737009349905286,47.33012474893895
73,730.0,54.06575120151194,49.07555444475786,47.668293134165246
74,740.0,54.40106894730828,49.40963817597176,48.002015028059695
75,750.0,54.73199105402066,49.739374699643754,48.33140381175245
76,760.0,55.05862991608006,50.06487392118578,48.65656866543012
77,770.0,55.381093724384804,50.386241699745504,48.977614768992765
78,780.0,55.69948667059386,50.7035800407661,49.29464349116035
79,790.0,56.013909139324774,51.016987277467116,49.607752567805086
80,800.0,56.32445788912164,51.32655824197199,49.9170362702053
81,810.0,56.63122622291827,51.632384426792,50.22258556388476
82,820.0,56.93430414875172,51.93455413727756,50.524488258645135
83,830.0,57.23377853134975,52.233152635618886,50.82282915035225
84,840.0,57.52973323519669,52.52826227696087,51.11769015500641
