,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.38801653250462687,0.0620816752729362,0.027101603906666598
2,20.0,1.6909538173733476,0.39254002467978505,0.24124622260951212
3,30.0,3.276749577078846,1.221270508913192,0.8759573555066182
4,40.0,4.947114891457013,2.5782764866599392,2.0253336444337755
5,50.0,6.755395241589572,4.296119462413903,3.5820805097839234
6,60.0,8.624773704728735,6.176260086397477,5.364985499924756
7,70.0,10.442547997540798,8.063965469960673,7.209476816233202
8,80.0,12.12668365817018,9.859911106266981,8.998831443172978
9,90.0,13.637213759211022,11.510853557996345,10.665088679209418
10,100.0,14.964619645864794,12.995898756133629,12.176262313109707
11,110.0,16.11716281630483,14.313996041704419,13.524236623425143
12,120.0,17.112044511483884,15.475070509434648,14.715294649116355
13,130.0,17.96862330129164,16.494039786085033,15.761674968309212
14,140.0,18.70658448241369,17.387409090614813,16.678480339956998
15,150.0,19.342532396545888,18.171262165222046,17.481530094149296
16,160.0,19.89317021166161,18.8605207045937,18.186052841884703
17,170.0,20.37117286274254,19.468263038819234,18.804424525814483
18,180.0,20.78693822623242,20.006156213130474,19.349286115047285
19,190.0,21.151471503089294,20.483899315163246,19.830133891617766
20,200.0,21.469565564837428,20.91009917398442,20.256173364549372
21,210.0,21.752462479854213,21.291867082319385,20.634851025864794
22,220.0,22.000666215248312,21.635336575204917,20.97152458486344
23,230.0,22.221047820173563,21.945732418453105,21.273620746848135
24,240.0,22.419388491572377,22.22736126784515,21.543928302391162
25,250.0,22.595450896562642,22.48415149478892,21.78712240072376
26,260.0,22.751428365091744,22.719169315400357,22.00680266512042
27,270.0,22.895711927643244,22.935333937258367,22.205400327882774
28,280.0,23.022072825290962,23.13489173302527,22.385342973755098
29,290.0,23.139822334365025,23.319838677689404,22.549769830780917
30,300.0,23.24539173134417,23.49206994194817,22.698866319982127
31,310.0,23.33975782611293,23.653188848058164,22.83594321409325
32,320.0,23.42795677864644,23.80434845378902,22.96112552551974
33,330.0,23.511104706027197,23.946734036057894,23.075782863572982
34,340.0,23.580379483645444,24.08157541184348,23.182509597727307
35,350.0,23.649969525534605,24.20934974725975,23.280286435405948
36,360.0,23.715842623943647,24.33152484392427,23.37021460779589
37,370.0,23.767434518571957,24.448453303153485,23.45415147809514
38,380.0,23.82143830400089,24.56032332774284,23.532490369583765
39,390.0,23.875994377549386,24.668252317401883,23.60414334417732
40,400.0,23.92290415875326,24.773050967705668,23.671665745347532
41,410.0,23.95986694271712,24.87430466453715,23.734501338778504
42,420.0,24.001315130380235,24.97328043062511,23.793528526129304
43,430.0,24.04467415125151,25.069317897791123,23.848990560749513
44,440.0,24.078207147133035,25.163768785384853,23.900381212615372
45,450.0,24.106289008308828,25.256881564067594,23.948949747983782
46,460.0,24.13506653240009,25.348448159747058,23.994699321724543
47,470.0,24.173840463793084,25.438659125739147,24.03808317259584
48,480.0,24.193785756796238,25.527976496446698,24.07918956377798
49,490.0,24.237095167428194,25.617525567937964,24.117284300898753
50,500.0,24.242660261560793,25.706180385679215,24.154327785963726
51,510.0,24.27249268561409,25.794379206822587,24.189151267758998
52,520.0,24.289147410498703,25.882883614240324,24.2224899371971
53,530.0,24.32838914169555,25.972059134117988,24.25418218908101
54,540.0,24.32094373520628,26.06119079086991,24.283839587634027
55,550.0,24.379964851565703,26.151680233763884,24.313474498912523
56,560.0,24.36562262223959,26.241357743474598,24.34067257699627
57,570.0,24.37613133420834,26.333496554780517,24.368328974602328
58,580.0,24.41668158018456,26.426662832879764,24.393334803391625
59,590.0,24.453000262381586,26.52045287234636,24.418423910502845
60,600.0,24.439988261324046,26.61634495751909,24.442623862301705
61,610.0,24.416314360340955,26.713893247980344,24.466182818684906
62,620.0,24.491034208087395,26.812235369044682,24.488483574221338
63,630.0,24.4572849456497,26.914687577728838,24.511247998512324
64,640.0,24.55063836077699,27.016701810458464,24.53291337256687
65,650.0,24.478127651140436,27.124252592734713,24.5537277173472
66,660.0,24.575397276947257,27.230966791658233,24.575556904597892
67,670.0,24.452771174721317,27.342475838509404,24.59543418637628
68,680.0,24.605085338473717,27.457169093628064,24.616863338393543
69,690.0,24.535960903426922,27.574491174484425,24.63635278927844
70,700.0,24.6991703582312,27.695318391280644,24.65694038508795
71,710.0,24.326009122626818,27.818872947352112,24.677233755366892
72,720.0,24.73030023402336,27.948507854176228,24.69726921480724
73,730.0,24.632486785848556,28.079230668329632,24.716984013517678
74,740.0,24.533544048591704,28.217317810330456,24.738643784595823
75,750.0,52.98484494651523,28.3583483076646,24.758369504958967
76,760.0,-32.38493715109739,28.50437781248254,24.78023600928767
77,770.0,51.39906655571598,28.657490809356883,24.80084334113613
78,780.0,26.495459355161902,28.814485485878894,24.82274776885746
79,790.0,25.50415296639019,28.97677302511294,24.844504818041326
80,800.0,24.95983890419247,29.148214527071175,24.867496934783656
81,810.0,23.528173960596963,29.32382414565858,24.889968013960296
