,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,0.0,0.0
1,10.0,0.008697602765205351,0.030538230715474728
2,20.0,0.08261351495478753,0.31389122343754006
3,30.0,0.3630231962709262,1.1373777270358998
4,40.0,1.0549232672911562,2.5104107724962916
5,50.0,2.217590731155532,4.250758985820324
6,60.0,3.7390062430074194,6.146845887372491
7,70.0,5.449837860228032,8.037720877555305
8,80.0,7.2028463153480216,9.824568447877121
9,90.0,8.89754873352051,11.45741520840821
10,100.0,10.476640246431762,12.918624556407638
11,110.0,11.91409500723484,14.209655089512735
12,120.0,13.203717581887442,15.341991358263048
13,130.0,14.350631653825033,16.331493718527224
14,140.0,15.365679243312572,17.195138219091508
15,150.0,16.262012732017997,17.949284203173885
16,160.0,17.053154343337418,18.608858565721448
17,170.0,17.751972885208165,19.18706060394164
18,180.0,18.37020656715764,19.6953451313746
19,190.0,18.91829684194044,20.143541937907003
20,200.0,19.405390394217548,20.540031757638964
21,210.0,19.83942514038595,20.891935851550116
22,220.0,20.22725219145353,21.20529763242426
23,230.0,20.57476733996224,21.485246699479564
24,240.0,20.88703829773413,21.736142100835217
25,250.0,21.16842117416742,21.961694950489377
26,260.0,21.422663737359127,22.16507207731795
27,270.0,21.652995173122736,22.348982978982125
28,280.0,21.862203146556535,22.515752451118786
29,290.0,22.05269944897825,22.667381117912935
30,300.0,22.226575656221115,22.805595844359992
31,310.0,22.38565019270967,22.931891737196445
32,320.0,22.53150808068059,23.047567177595372
33,330.0,22.665534506270657,23.153753090736164
34,340.0,22.78894318130062,23.25143745086114
35,350.0,22.9028003352016,23.34148584540704
36,360.0,23.008045041806835,23.42465877565063
37,370.0,23.10550647256285,23.501626250428714
38,380.0,23.19591857086872,23.572980130114566
39,390.0,23.279932560358695,23.639244596650173
40,400.0,23.358127631269866,23.700885058891142
41,410.0,23.43102009174063,23.758315748187048
42,420.0,23.499071223266483,23.81190621472823
43,430.0,23.562694039994266,23.861986898900962
44,440.0,23.622259118770764,23.908853922194837
45,450.0,23.67809963969088,23.952773217857395
46,460.0,23.730515754332128,23.993984101497624
47,470.0,23.779778380180154,24.032702365371286
48,480.0,23.82613250415608,24.06912296652098
49,490.0,23.869800065241662,24.10342236770404
50,500.0,23.910982475369778,24.135760580753416
51,510.0,23.949862828740294,24.166282954281556
52,520.0,23.986607842162844,24.195121741202016
53,530.0,24.021369562689628,24.22239747617829
54,540.0,24.05428687348332,24.248220188604712
55,550.0,24.085486824369525,24.272690472955613
56,560.0,24.11508580974646,24.295900435168114
57,570.0,24.143190613313593,24.3179345310432
58,580.0,24.16989933637638,24.338870310400342
59,590.0,24.195302224165793,24.358779078791407
60,600.0,24.219482402654382,24.377726486970335
61,610.0,24.24251653668419,24.395773056919936
62,620.0,24.264475418767827,24.412974652062942
63,630.0,24.28542449672419,24.429382898278106
64,640.0,24.305424347239303,24.44504556147018
65,650.0,24.324531101546402,24.460006886717686
66,660.0,24.342796828633738,24.474307903365368
67,670.0,24.360269880725422,24.48798669989494
68,680.0,24.3769952051858,24.501078671926603
69,690.0,24.393014626502648,24.51361674629171
70,700.0,24.408367101565375,24.525631583767662
71,710.0,24.423088951067193,24.537151762752618
72,720.0,24.437214069540133,24.548203945887654
73,730.0,24.45077411622873,24.55881303140589
74,740.0,24.46379868876747,24.56900229078029
75,750.0,24.476315481399226,24.57879349405854
76,760.0,24.488350429277496,24.588207024127712
77,770.0,24.49992784022881,24.597261981000457
78,780.0,24.51107051519719,24.605976277111786
79,790.0,24.521799858464703,24.614366724486132
80,800.0,24.532135978621586,24.62244911456247
81,810.0,24.542097781158834,24.63023829137092
82,820.0,24.551703053467545,24.637748218681754
83,830.0,24.56096854294085,24.644992041689274
84,840.0,24.56991002880942,24.65198214372694
85,850.0,24.57854238828137,24.658730198466714
86,860.0,24.586879657484722,24.66524721800879
87,870.0,24.594935087682703,24.67154359722293
88,880.0,24.602721197167792,24.677629154671873
89,890.0,24.61024981921038,24.683513170415257
90,900.0,24.617532146402848,24.689204420959282
91,910.0,24.624578771697475,24.69471121159661
92,920.0,24.63139972642504,24.700041406357073
93,930.0,24.63800451553756,24.7052024557649
94,940.0,24.644402150304515,24.710201422587375
95,950.0,24.650601178674943,24.715045005737565
96,960.0,24.656609713485167,24.71973956247828
97,970.0,24.662435458694294,24.72429112906758
98,980.0,24.668085733791948,24.72870543996454
99,990.0,24.673567496534385,24.732987945714118
100,1000.0,24.67888736412582,24.737143829607675
