,temperature,mp-1023506 a=6.3092
0,0.0,22.449288648588958
1,10.0,22.44927259422559
2,20.0,22.449152443088604
3,30.0,22.448869631500678
4,40.0,22.448549707966922
5,50.0,22.448480979934274
6,60.0,22.44896273253293
7,70.0,22.45020703931438
8,80.0,22.452321780533595
9,90.0,22.45533435365417
10,100.0,22.45921939384289
11,110.0,22.463924703713666
12,120.0,22.46938427746838
13,130.0,22.475531762624662
14,140.0,22.482303087294145
15,150.0,22.489640261687338
16,160.0,22.497491438448773
17,170.0,22.50581136036963
18,180.0,22.514560985909306
19,190.0,22.523706927577425
20,200.0,22.533220478816617
21,210.0,22.543077404743833
22,220.0,22.553257011619564
23,230.0,22.563742081561408
24,240.0,22.57451793560611
25,250.0,22.585572653246327
26,260.0,22.59689566511988
27,270.0,22.608479161011907
28,280.0,22.620316218864865
29,290.0,22.632401776484365
30,300.0,22.644731657944646
31,310.0,22.65730290005888
32,320.0,22.67011369520038
33,330.0,22.68316283399644
34,340.0,22.696450139723893
35,350.0,22.709976072861753
36,360.0,22.723741744708864
37,370.0,22.737749111000486
38,380.0,22.752000512261763
39,390.0,22.766498864175635
40,400.0,22.781247733697448
41,410.0,22.79625129823078
42,420.0,22.811513843289166
43,430.0,22.827040785115827
44,440.0,22.84283754228234
45,450.0,22.858910057287428
46,460.0,22.875265276240267
47,470.0,22.891910037370945
48,480.0,22.90885189769818
49,490.0,22.926099195395143
50,500.0,22.94366053734407
51,510.0,22.961545240382648
52,520.0,22.97976311102189
53,530.0,22.998324561379633
54,540.0,23.01724076867728
55,550.0,23.03652343693011
56,560.0,23.05618511634712
57,570.0,23.076238863010698
58,580.0,23.096698958496127
59,590.0,23.117580131805497
60,600.0,23.1388978437286
61,610.0,23.160669064419984
62,620.0,23.18291144961924
63,630.0,23.20564359184734
64,640.0,23.228885550089775
65,650.0,23.252658345921986
66,660.0,23.276984449425772
67,670.0,23.301887785347684
68,680.0,23.32739362226842
69,690.0,23.35352945098574
70,700.0,23.380323506954927
71,710.0,23.407806835526827
72,720.0,23.436012375681653
73,730.0,23.464975173502904
74,740.0,23.494732888868988
75,750.0,23.525325769934565
76,760.0,23.556797262584066
77,770.0,23.589193765690137
78,780.0,23.62256528843742
79,790.0,23.656965820330914
80,800.0,23.69245350615601
81,810.0,23.729091082309687
82,820.0,23.76694690739837
83,830.0,23.80609437131095
84,840.0,23.8466140113846
85,850.0,23.88859304515954
86,860.0,23.932126550733393
87,870.0,23.9773188865074
88,880.0,24.024283708939688
89,890.0,24.073146362131034
90,900.0,24.124047404698473
91,910.0,24.177133819403878
92,920.0,24.232576409956906
93,930.0,24.29056168246033
94,940.0,24.351297453377505
95,950.0,24.415016218476616
96,960.0,24.4819767767496
97,970.0,24.552473824875978
98,980.0,24.6268356003261
99,990.0,24.70543663673202
100,1000.0,
