calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3f988ba-0468-4e6c-9967-fab7cd0220bc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730522696195,6.5765730522696195,6.5765730522696195,90.0,90.0,90.0,1e-08,negative,57.951,37.052,37.052,0.000,0.000,-0.000,37.052,57.951,37.052,0.000,0.000,-0.000,37.052,37.052,57.951,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.322,0.000,-0.000,0.000,0.000,0.000,0.000,7.322,-0.000,-0.000,0.000,0.000,0.000,0.000,7.322
e3f988ba-0468-4e6c-9967-fab7cd0220bc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730522696195,6.5765730522696195,6.5765730522696195,90.0,90.0,90.0,1e-08,positive,57.951,37.052,37.052,-0.000,-0.000,-0.000,37.052,57.951,37.052,-0.000,-0.000,-0.000,37.052,37.052,57.951,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.322,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.322
760b715f-fcaf-411c-9f2d-74754b049eaa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730522696195,6.5765730522696195,6.5765730522696195,90.0,90.0,90.0,1e-07,negative,57.951,37.052,37.052,0.000,0.000,-0.000,37.052,57.951,37.052,0.000,0.000,-0.000,37.052,37.052,57.951,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.322,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.322,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.322
760b715f-fcaf-411c-9f2d-74754b049eaa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730522696195,6.5765730522696195,6.5765730522696195,90.0,90.0,90.0,1e-07,positive,57.951,37.052,37.052,-0.000,-0.000,-0.000,37.052,57.951,37.052,-0.000,-0.000,-0.000,37.052,37.052,57.951,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.322,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.322,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.322
2b4613eb-aab0-4c7a-8ec9-35f34aa4bbb5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730522696195,6.5765730522696195,6.5765730522696195,90.0,90.0,90.0,1e-06,negative,57.951,37.052,37.052,0.000,0.000,-0.000,37.052,57.951,37.052,0.000,0.000,-0.000,37.052,37.052,57.951,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.322,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.322,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.322
2b4613eb-aab0-4c7a-8ec9-35f34aa4bbb5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730522696195,6.5765730522696195,6.5765730522696195,90.0,90.0,90.0,1e-06,positive,57.950,37.052,37.052,-0.000,-0.000,0.000,37.052,57.950,37.052,-0.000,-0.000,0.000,37.052,37.052,57.950,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.322,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.322,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.322
b68e976e-61e6-4da9-b389-63d43f1e998c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0,1e-08,negative,117.488,16.535,21.573,-0.000,-0.000,0.000,17.123,63.223,32.496,-0.000,-0.000,0.000,88.090,-238.109,450.057,0.000,-0.000,0.000,21.285,-69.751,88.277,12.868,-0.000,0.000,0.000,-0.000,0.000,0.000,8.009,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.599
b68e976e-61e6-4da9-b389-63d43f1e998c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0,1e-08,positive,30.969,340.631,-426.035,0.000,-0.000,-0.000,17.123,63.223,32.496,0.000,0.000,-0.000,-63.072,379.913,-420.506,0.000,0.000,-0.000,-21.285,69.751,-88.277,12.868,0.000,0.000,-0.000,0.000,0.000,0.000,8.009,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.599
1a3ff23a-0deb-481f-a88a-68287b7fb797,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0,1e-07,negative,115.375,7.916,38.136,-0.000,-0.000,-0.000,17.123,63.223,32.496,0.000,-0.000,0.000,22.285,33.338,64.976,0.000,-0.000,0.000,0.000,0.000,0.000,18.861,-0.000,0.000,8.258,-35.985,47.376,-0.000,3.287,0.000,5.303,-21.655,30.489,0.000,-0.000,-2.836
1a3ff23a-0deb-481f-a88a-68287b7fb797,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0,1e-07,positive,104.612,46.188,-13.477,-0.000,0.000,-0.000,17.123,63.223,32.496,-0.000,0.000,0.000,18.722,50.569,40.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.861,0.000,-0.000,-8.258,35.985,-47.376,0.000,3.287,-0.000,-5.303,21.655,-30.489,0.000,0.000,-2.836
71049151-ab42-4c56-a619-78fedd0da915,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0,1e-06,negative,114.868,17.514,22.118,-0.000,-0.000,0.000,17.123,63.223,32.497,-0.000,-0.000,0.000,21.425,31.762,67.561,0.000,-0.000,-0.000,0.000,0.000,0.000,18.861,-0.000,0.000,0.134,-0.440,0.557,0.000,5.856,0.000,0.178,-0.583,0.738,-0.000,-0.000,1.409
71049151-ab42-4c56-a619-78fedd0da915,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698533,5.23802007940061,90.0,90.0,90.0,1e-06,positive,112.099,26.776,13.309,0.000,0.000,-0.000,17.122,63.222,32.496,0.000,0.000,-0.000,13.436,71.976,12.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.861,0.000,-0.000,-0.134,0.440,-0.557,-0.000,5.856,-0.000,-0.178,0.583,-0.738,-0.000,0.000,1.409
486b5784-e404-47b2-b395-6b96fa3adb48,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0,1e-08,negative,153.415,136.631,185.340,-0.031,-0.000,0.000,53.907,118.147,18.296,-0.000,-0.000,-0.000,53.341,16.736,115.359,-0.000,-0.000,-0.000,52.218,82.658,131.236,-3.726,-0.000,0.000,801.366,919.049,1437.533,-0.025,33.872,0.000,0.000,0.000,0.000,-0.000,-0.000,37.627
486b5784-e404-47b2-b395-6b96fa3adb48,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0,1e-08,positive,55.579,-172.334,-259.865,0.010,0.000,-0.000,3.010,31.104,-118.265,0.031,0.000,-0.000,53.341,16.736,115.359,0.000,0.000,0.000,-52.218,-82.658,-131.237,-3.664,0.000,-0.000,-801.366,-919.049,-1437.533,0.025,33.872,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.627
bb18df70-b409-4efb-9116-e892fadd5e1e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0,1e-07,negative,105.600,52.134,53.129,0.000,-0.000,-0.000,58.025,128.610,33.851,-0.002,-0.000,0.000,58.792,20.421,122.536,-0.003,-0.000,0.000,-0.000,0.000,-0.000,0.120,-0.000,-0.000,5.204,8.238,13.079,-0.003,33.311,0.000,5.207,8.242,13.087,-0.003,-0.000,34.050
bb18df70-b409-4efb-9116-e892fadd5e1e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0,1e-07,positive,96.151,45.773,41.130,0.003,0.000,-0.000,50.171,105.315,-0.327,0.003,0.000,-0.000,-74.733,-94.919,-68.629,0.006,0.000,-0.000,-4.806,-22.259,-30.995,-4.623,0.000,-0.000,-5.204,-8.238,-13.079,0.003,33.311,-0.000,-5.207,-8.242,-13.087,0.003,0.000,34.050
1bad2346-0fb0-4912-bc3d-8eab1336ba1d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0,1e-06,negative,102.747,54.008,54.692,-0.000,-0.000,0.000,55.449,116.236,16.362,-0.000,0.000,0.000,53.341,16.736,115.359,-0.000,-0.000,-0.000,0.605,2.257,3.198,-5.396,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.482,-0.000,1.936,2.143,3.440,-0.000,-0.000,33.629
1bad2346-0fb0-4912-bc3d-8eab1336ba1d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304652,5.1769581887934,5.09681657895595,90.0,90.0,90.0,1e-06,positive,-101.274,-177.854,-306.397,-0.006,0.000,-0.000,53.906,118.146,18.296,0.000,0.000,0.000,53.812,9.357,105.823,0.000,-0.000,-0.000,-0.605,-2.257,-3.198,-5.395,-0.000,-0.000,-0.494,-2.230,-3.111,0.000,33.709,-0.000,-1.936,-2.143,-3.440,0.000,0.000,33.629
6091c15a-d0d1-483c-8df3-09001e541aab,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0,1e-08,negative,93.337,35.888,27.046,-0.000,-0.000,-0.000,34.880,82.352,31.179,0.000,-0.000,-0.000,26.482,31.623,123.055,0.000,-0.000,-0.000,0.000,0.000,0.000,18.732,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.604,0.000,1.901,13.208,-6.796,0.000,-0.000,20.438
ad930a17-ce3e-4ef4-8623-42fe62983d2a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0,1e-08,negative,-531.818,1015.279,6.381,-0.000,-0.000,0.000,-594.518,1061.962,12.401,-0.000,0.000,0.000,-599.780,1013.366,101.817,-0.000,0.000,-0.000,22.760,783.822,-169.955,16.928,0.000,-0.000,22.760,783.821,-169.954,0.000,14.515,0.000,22.760,783.829,-169.956,0.000,-0.000,18.844
6091c15a-d0d1-483c-8df3-09001e541aab,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0,1e-08,positive,93.337,35.888,27.046,-0.000,0.000,0.000,34.880,82.352,31.179,0.000,0.000,0.000,26.482,31.623,123.055,0.000,0.000,0.000,-0.000,0.000,0.000,18.732,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.604,0.000,-1.901,-13.208,6.796,-0.000,0.000,20.438
ad930a17-ce3e-4ef4-8623-42fe62983d2a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0,1e-08,positive,78.272,-745.991,198.734,-0.000,0.000,0.000,34.314,85.735,34.245,-0.000,-0.000,0.000,27.794,34.245,124.146,-0.000,-0.000,0.000,-22.760,-783.822,169.955,16.928,-0.000,0.000,-22.760,-783.821,169.954,-0.000,14.515,0.000,-22.760,-783.829,169.956,-0.000,0.000,18.844
bfe94905-d05b-4924-b303-a5c55bc2a25b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0,1e-07,negative,86.014,39.389,28.864,0.000,-0.000,-0.000,35.646,79.079,29.723,0.000,0.000,-0.000,27.616,32.004,121.412,-0.000,-0.000,-0.000,0.231,1.605,-0.826,14.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.604,-0.000,0.470,3.265,-1.680,0.000,-0.000,16.850
c2d9ef19-138e-4537-bd23-c1601804f53f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0,1e-07,negative,106.760,34.314,27.794,0.000,-0.000,0.000,36.427,161.755,17.251,0.000,-0.000,-0.000,27.794,34.245,124.146,-0.000,0.000,-0.000,2.276,78.388,-16.997,16.927,-0.000,-0.000,2.276,78.382,-16.995,0.000,14.515,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.369
bfe94905-d05b-4924-b303-a5c55bc2a25b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0,1e-07,positive,93.337,35.888,27.046,-0.000,0.000,0.000,34.880,82.352,31.179,0.000,0.000,0.000,29.808,26.558,121.602,0.000,0.000,0.000,-0.231,-1.605,0.826,14.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.604,-0.000,-0.470,-3.265,1.680,-0.000,0.000,16.850
c2d9ef19-138e-4537-bd23-c1601804f53f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0,1e-07,positive,98.990,-40.673,45.730,-0.000,-0.000,0.000,34.314,85.734,34.245,-0.000,-0.000,0.000,93.989,-63.583,126.061,0.000,0.000,0.000,-2.276,-78.388,16.997,16.927,0.000,0.000,-2.276,-78.382,16.995,-0.000,14.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.369
14beb23c-d5fd-4337-a880-a213dc7ad87e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0,1e-06,negative,88.549,36.679,28.906,0.000,-0.000,-0.000,34.881,82.353,31.179,0.000,0.000,-0.000,26.482,31.623,123.056,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.732,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.604,-0.000,0.086,0.597,-0.307,0.000,-0.000,11.867
a0df7aba-9f20-4c09-8576-2b13eda9ca86,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0,1e-06,negative,93.931,45.793,27.577,-0.000,0.000,0.000,34.315,85.735,34.245,-0.000,-0.000,-0.000,29.441,40.650,120.513,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.989,-0.000,-0.000,0.228,7.838,-1.699,-0.000,14.515,-0.000,0.249,8.568,-1.858,0.000,-0.000,18.516
14beb23c-d5fd-4337-a880-a213dc7ad87e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.924565777655204,5.101648708470516,90.0,90.0,90.0,1e-06,positive,88.948,36.323,28.880,-0.000,0.000,0.000,35.708,75.066,30.163,-0.000,-0.000,0.000,27.523,31.087,121.832,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.604,-0.000,-0.086,-0.597,0.307,-0.000,0.000,11.867
a0df7aba-9f20-4c09-8576-2b13eda9ca86,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.960120949132308,16.10344761202303,5.100350278078114,90.0,90.0,90.0,1e-06,positive,105.316,26.850,28.902,0.000,-0.000,0.000,33.925,75.571,35.944,-0.000,0.000,0.000,33.660,24.575,124.587,0.000,0.000,0.000,-0.000,0.000,-0.000,21.989,0.000,-0.000,-0.228,-7.838,1.699,-0.000,14.515,-0.000,-0.249,-8.568,1.858,-0.000,0.000,18.516
0aa31950-13f9-4dd4-a020-92ca29b9ea58,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001,1e-08,negative,58.295,28.510,19.494,0.000,0.000,0.000,28.510,58.295,19.494,0.000,-0.000,0.000,19.488,19.488,127.225,-0.000,-0.000,0.000,-0.000,-0.000,0.000,6.802,0.000,0.000,-0.000,0.000,0.000,0.000,6.890,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.783
0aa31950-13f9-4dd4-a020-92ca29b9ea58,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001,1e-08,positive,45.125,36.970,19.944,-0.000,-0.000,0.000,28.510,58.295,19.494,-0.000,-0.000,0.000,19.335,19.335,127.254,0.000,0.000,-0.000,0.000,0.000,-0.000,6.802,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.890,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.783
bf721f69-17ec-40fd-8156-e36a92446c2f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001,1e-07,negative,58.295,28.510,19.494,0.000,0.000,0.000,36.970,45.125,19.944,0.000,0.000,0.000,19.335,19.335,127.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.890,0.000,0.000,0.000,-0.000,0.000,-0.000,14.893
bf721f69-17ec-40fd-8156-e36a92446c2f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001,1e-07,positive,58.295,28.510,19.494,-0.000,-0.000,-0.000,28.510,58.295,19.494,-0.000,-0.000,-0.000,19.335,19.335,127.254,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.890,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.890,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.893
43d837e6-9464-4e4c-b0af-fc45c4478a0b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001,1e-06,negative,58.295,28.510,19.494,0.000,-0.000,0.000,28.510,58.295,19.494,0.000,0.000,0.000,19.335,19.335,127.254,0.000,0.000,0.000,0.000,-0.000,-0.000,6.802,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.802,0.000,0.000,0.000,-0.000,0.000,-0.000,14.893
43d837e6-9464-4e4c-b0af-fc45c4478a0b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.2605001422299384,5.260500142229938,5.09189629412003,90.0,90.0,120.00000000000001,1e-06,positive,-29.701,114.859,19.652,-0.000,0.000,0.000,28.509,58.294,19.494,-0.000,0.000,-0.000,19.488,19.488,127.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.802,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.802,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.893
