,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,-1.478788846288013,-1.434276882782176,-1.4758701162332768,-1.485233083578861,-1.4918862843670837,-1.4874465066093994,-1.4573433155574924,-1.4541628616644637
1,10.0,-1.4787914540663016,-1.4342797426997465,-1.4758715058467957,-1.4852346386747417,-1.4918875021524811,-1.4874475681216393,-1.4573429699015172,-1.4541650146798915
2,20.0,-1.4788071804095224,-1.4343019567708317,-1.4758851643954016,-1.4852439795780152,-1.491896122738064,-1.487456380142047,-1.4573471923096388,-1.4541823041649713
3,30.0,-1.4788506642171766,-1.4343668529989988,-1.4759334961208601,-1.4852775341095128,-1.4919249059391113,-1.4874856874302262,-1.4573734968576442,-1.4542374098738693
4,40.0,-1.4789405999516558,-1.4345020572058866,-1.476040849739644,-1.4853438982993108,-1.4919932141226593,-1.4875546916622169,-1.4574465415142956,-1.4543530876389175
5,50.0,-1.479099142023886,-1.4347337807448808,-1.4762284059737054,-1.4854778172211947,-1.4921251066807144,-1.4876872128074066,-1.457591523300673,-1.4545515629908035
6,60.0,-1.4793479709609842,-1.4350817578763768,-1.4765135350757668,-1.4856988569270404,-1.4923442879061697,-1.4879067472279157,-1.457830230737438,-1.4548524781672598
7,70.0,-1.4797050454580754,-1.4355590511023897,-1.4769100179093795,-1.486026132106561,-1.492670368466774,-1.4882327381022153,-1.4581796492217924,-1.455271233306421
8,80.0,-1.480183470434389,-1.436173580459794,-1.4774281084742849,-1.4864738832824669,-1.4931176534283734,-1.488679394241474,-1.4586519747539926,-1.4558187021144346
9,90.0,-1.4807917819025278,-1.4369295677154204,-1.478074744310146,-1.4870513919021007,-1.493695486968379,-1.4892559981303448,-1.4592552402590053,-1.4565017456584834
10,100.0,-1.4815347442335387,-1.4378285966361393,-1.4788539947685457,-1.487763852241868,-1.4944091791098946,-1.489967820662651,-1.4599941293355678,-1.4573240015488107
11,110.0,-1.4824142973489969,-1.4388703727232501,-1.4797676235677693,-1.4886135244060337,-1.4952610117960725,-1.4908171267761845,-1.460870762971943,-1.4582866708743105
12,120.0,-1.4834303126817914,-1.4400532810428832,-1.4808156395007597,-1.4896004434894226,-1.496251088165218,-1.491804006146371,-1.4618853737940687,-1.45938919264861
13,130.0,-1.484581265720681,-1.4413747969715098,-1.4819967832589425,-1.4907232016509946,-1.4973780135798365,-1.492927050984494,-1.463036848839579,-1.4606297801246495
14,140.0,-1.485864688964954,-1.4428317928461247,-1.4833089071854106,-1.4919793809217412,-1.4986393930663677,-1.4941838720364022,-1.464323144211321,-1.4620058234511983
