,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022000229128221745,0.021178731619612534,0.019452715100547243,0.02120687152743578
2,20.0,0.2980943963722878,0.20903852656024938,0.18422480066413868,0.20944061798622718
3,30.0,0.9952033147218503,0.7782981498856216,0.7142246161204802,0.7790288806656284
4,40.0,2.1206602717621004,1.8346452972825957,1.7482975773678917,1.8354233507542859
5,50.0,3.6163905388185036,3.3113243750740153,3.2236477577721017,3.3120480340011986
6,60.0,5.34195073670182,5.045779999819427,4.968826738205536,5.046446045524276
7,70.0,7.14569163194423,6.871147578397758,6.809150726024533,6.871771920682461
8,80.0,8.910553802209742,8.661875238194478,8.614698347689469,8.662468597860402
9,90.0,10.56388688729082,10.341098038034264,10.306750861555681,10.341664272360426
10,100.0,12.069731461799993,11.871002560885605,11.847015024020386,11.871541777802967
11,110.0,13.417020534855373,13.239867591262703,13.223914052935491,13.240378724593095
12,120.0,14.609454473807531,14.451309623003247,14.44143069840426,14.451791764170165
13,130.0,15.658398729947564,15.516859160934503,15.511494762193474,15.517312035053363
14,140.0,16.578434997555018,16.45135430398566,16.449300952946764,16.451778312035707
15,150.0,17.384801550770515,17.270307000773933,17.27065331934425,17.27070309057238
16,160.0,18.092044264917725,17.988521490132428,17.990584868899084,17.988890987983453
17,170.0,18.713392380361313,18.619457679473832,18.62273026399712,18.619802137785065
18,180.0,19.26054437989983,19.175014174622387,19.179119735148543,19.17533525260663
19,190.0,19.743672127691326,19.665533827677677,19.67019450676371,19.665833205625095
20,200.0,20.171531232618502,20.099917181255265,20.104928353807328,20.100196502903568
21,210.0,20.55161470790239,20.485779646678026,20.490991117929887,20.48604048303191
22,220.0,20.890316135625607,20.829618064620192,20.834920086392145,20.829861893246214
23,230.0,21.19308534301183,21.136969428309552,21.142282322740698,21.13719762334693
24,240.0,21.464569013921043,21.41255412732687,21.41782058930544,21.41276795665121
25,250.0,21.70873376036683,21.660401245853155,21.66558062664876,21.660601872828796
26,260.0,21.928971806969816,21.883956108299735,21.889020162766894,21.88414459633084
27,270.0,22.128190681252125,22.086171514896748,22.091101230489503,22.08634883355155
28,280.0,22.30888878409829,22.269584590906643,22.274367817709155,22.26975162279726
29,290.0,22.47321879781146,22.436381251604896,22.44101092692448,22.436538799491696
30,300.0,22.623040776687034,22.5884501666546,22.59292298220726,22.588598960437647
31,310.0,22.75996656869549,22.727427905073792,22.731743304661755,22.727568608471472
32,320.0,22.885396996301882,22.85473671587876,22.858896140631092,22.85486993268006
33,330.0,23.000553009828142,22.971616180047793,22.97562249968431,22.97174245988591
34,340.0,23.106501831887755,23.07914977050849,23.08300685479592,23.079269614140667
35,350.0,23.20417894123186,23.17828718330513,23.181999579458655,23.178401047407498
36,360.0,23.294406599219712,23.269863155225867,23.27343584556837,23.269971456727497
37,370.0,23.377909500233585,23.354613359029795,23.35805157957804,23.35471647901416
38,380.0,23.455328025963368,23.4331878642083,23.436496969587775,23.43328615141975
39,390.0,23.52722949968174,23.50616256593919,23.509347929570055,23.50625633992713
40,400.0,23.594117767624052,23.57404891469334,23.577115855843633,23.574138468630018
41,410.0,23.656441377890086,23.63730222129674,23.640255952603173,23.637387824501502
42,420.0,23.71460058074953,23.696328764930755,23.699174355496133,23.69641066513007
43,430.0,23.768953336032293,23.751491892722743,23.75423424304871,23.751570318074698
