,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,83.02098673793188,82.83919627842032,79.31568763754511,68.26519086064694
1,10.0,83.01886844387754,82.83722901918333,79.31363996005217,68.25989318983041
2,20.0,82.99620600174886,82.82534078790327,79.3074056894854,68.2288783924067
3,30.0,82.9235158393242,82.795201440849,79.30089930233716,68.16422428363701
4,40.0,82.78618618534513,82.74111141501753,79.29425481784735,68.06812463175336
5,50.0,82.58661708199716,82.66046946127028,79.28634713674737,67.94450184490024
6,60.0,82.33381406595738,82.55288809126976,79.27717460409717,67.7978809675097
7,70.0,82.03714185971172,82.41953147279197,79.26775251287228,67.63287797953949
8,80.0,81.7045557967976,82.26248313639128,79.2595054307182,67.45375826961222
9,90.0,81.34243042361672,82.08424011423374,79.25384973228977,67.26420617792252
10,100.0,80.95578772417522,81.88736937765812,79.25199880549667,67.06727448065826
11,110.0,80.54866077867818,81.67430151439613,79.25490646082987,66.86542718766731
12,120.0,80.12425280837024,81.44723547327824,79.2632793524837,66.66062900956476
13,130.0,79.68516917268565,81.20810341466651,79.27761365557625,66.45443432466044
14,140.0,79.2334895473915,80.95857512722418,79.29824014883766,66.24807272278476
15,150.0,78.7709468583116,80.70007961536626,79.32536094334401,66.04252011580277
16,160.0,78.29894802846552,80.43382919305441,79.35908391385318,65.83855303568535
17,170.0,77.81865924984072,80.16085693320719,79.39944720569842,65.63679366034728
18,180.0,77.33106006317871,79.88203797119738,79.44643868062396,65.43774411659132
19,190.0,76.83695556803603,79.59811450529767,79.50000989039424,65.24181026575764
20,200.0,76.33702860476245,79.30971988988466,79.56008832604697,65.04932756636146
21,210.0,75.83185288728478,79.01739626735083,79.6265830416326,64.8605696779516
22,220.0,75.32191385712194,78.72160604891529,79.69939317497665,64.675766236597
23,230.0,74.80763498875498,78.42274908242526,79.77840815748947,64.49510511893935
24,240.0,74.28934560105705,78.12117079341299,79.86351531973826,64.31874907950863
25,250.0,73.76736670537863,77.81716613824734,79.95459940026228,64.14683317117058
26,260.0,73.2419512737812,77.51099608602864,80.0515438628542,63.979473774727765
27,270.0,72.7133194902322,77.20288720515897,80.15423395624512,63.81677207958679
28,280.0,72.18165685680765,76.89303708646268,80.26255459988339,63.65881186182969
29,290.0,71.64713846318624,76.58162083522804,80.37639514242933,63.505669427908764
30,300.0,71.10989692481877,76.26879052439045,80.49564491970905,63.35740886947947
31,310.0,70.57004694175404,75.95468416963422,80.6201978432576,63.21409002569076
32,320.0,70.02770939535918,75.63941904166592,80.74994851781861,63.075759714802096
33,330.0,69.48295588647899,75.3231061658054,80.88479510027001,62.94246540576747
34,340.0,68.93588730377334,75.0058329257456,81.02463843064952,62.81424455219193
35,350.0,68.38653939690411,74.68769601499385,81.16938454818984,62.69113889733619
36,360.0,67.83498803128863,74.36877117798056,81.3189373718083,62.57317310169422
37,370.0,67.28125821037288,74.04912387400448,81.47320769007021,62.460379331379684
38,380.0,66.72541375587193,73.7288180529608,81.63210713957206,62.35278184823046
39,390.0,66.16744214490122,73.40791186758773,81.7955496232197,62.2504034810383
40,400.0,65.60740982645072,73.08645368294167,81.96345334252447,62.15327184848152
41,410.0,65.04531276140244,72.76448905277279,82.13573474117348,62.0613987627531
